tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02b4ea33d32afdfa107943598ada24aad8559fd29424f1d19329a54dbad8defa,-1,0,1,0.09889348,1518173591,Regular,ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a
ea15db98407e34ca5bf085c8b5031a027b510722d53d092e595cb07d97e9a19a,1,42,1,0.09889348,1518155841,Regular,02b4ea33d32afdfa107943598ada24aad8559fd29424f1d19329a54dbad8defa
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,2,1,0.11033555,1518117259,Regular,3b0a77776adae4def059ebfe2a56784e8b5d43a4ef0dd3bda2d434c60ac9a320
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,3,1,0.18327803,1518117259,Regular,46c383d099dfda81c81e2edcfaac5595d8a5001d443222bab3e75ac23fc3c221
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,4,1,0.28673857,1518117259,Regular,0352aec45335b992176955cbfcbecb2f6ee1a35ce6daab15a3dbcca87991cb27
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,5,1,0.24973884,1518117259,Regular,cd56d6b86c2eb1755dc552ca593258a26978c500d2f25dfa6e9498b3d6608f29
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,6,1,0.25186124,1518117259,Regular,82e990cac9724bd18251b781fcb34cd880ed3f9d4c152f4c58825508c8e8e52c
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,7,1,0.10555361,1518117259,Regular,5265dccd58106b7e42c80236f9589e65cae4c178c1e1f72c0cbd1e6a7f8f8238
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,8,1,0.16518245,1518117259,Regular,d8b1f057343e16adf8e7f30ea751fc5d1d7e5d9f5266ed577cce03645ca1483d
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,9,1,0.35841057,1518117259,Regular,499d674e2c6119155c2b48ee9c71332e88b64a0c710c7e95979fff25668c4f41
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,10,1,0.32911449,1518117259,Regular,324332f826137584c04963c910276837838c50cbc970f40f06cb3f37ba352551
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,11,1,0.23283689,1518117259,Regular,dce57ec308300552e6bdd9afe1a9b0ca6963de019ed599336463467616bb2b58
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,12,1,0.36865214,1518117259,Regular,0a8eba2323e08f89a0af54532c1012300c54d15ff1ce546da9c93349cb8cfd6e
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,13,1,0.26167993,1518117259,Regular,74732a89fe038cf4d35f6cd3a0b069ec6d28a8ae43c1ad78b1c57c23a8b78875
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,14,1,0.11411595,1518117259,Regular,7a2e82a9f7b17aa94fbe63b3a4ddd0afb43c5a5e39493a7dae0ce1464c0ce882
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,15,1,0.10539538,1518117259,Regular,48db8b7fe0a4ac61e13f1f8c18a9ad17456a1cc613dfd98ae79457f178132986
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,16,1,0.51697933,1518117259,Regular,d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,17,1,0.18077156,1518117259,Regular,6a858f33f8be15bf9263c6727b990ccb2c87a3b99f399f72602f5ecfa75dcca7
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,18,1,0.35739242,1518117259,Regular,e70e2d275c794d5a8b61649e04ec0e6294f651af310fa3943318434769c26fa8
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,19,1,0.34092673,1518117259,Regular,8c6f7f1958da848ea0fbce92a38ba59e4ab3709b88dae9b71641fb239e4638b6
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,20,1,0.1517623,1518117259,Regular,1e85faad56ef8e9ef3a432db1ee9eaddaad6747b8caac047dcbea7f5d595f1cc
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,21,1,0.36825838,1518117259,Regular,d8b671558ed55d97b6062de793a33aba805a777d5dbb8bc8d0fe779a4e97b0de
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,22,1,0.14990986,1518117259,Regular,a9134a54633099ed37e04e9fabc138ee5c4310ee4b9ac2d3bd00f082a82b30f2
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,23,1,0.21142285,1518117259,Regular,f1c6ba017685cb747fe7efd5829e85b9dc9fddadebfd35bc4b52470deb1692f2
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,0,1,0.17583506,1518117259,Regular,8a9c9b12cdd6ebce44d42da3ba691d4403e7dd78eecae01f79938c75c18a0b06
1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1,-1,1,1,0.36853955,1518117259,Regular,256f578d122a42ade5ec90492c00ac41590a376eb4588f17fccbf5d9db852510
3b0a77776adae4def059ebfe2a56784e8b5d43a4ef0dd3bda2d434c60ac9a320,1,15,1,0.11033555,1518112690,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
8a9c9b12cdd6ebce44d42da3ba691d4403e7dd78eecae01f79938c75c18a0b06,1,13,1,0.17583506,1518112304,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
f1c6ba017685cb747fe7efd5829e85b9dc9fddadebfd35bc4b52470deb1692f2,1,9,1,0.21142285,1518111758,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
d8f4c12dc203bfb8067881daa1fd5ae6d86a0b2fa6a4fbaebdc77a0b244c8d99,1,33,1,0.51697933,1518111348,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
cd56d6b86c2eb1755dc552ca593258a26978c500d2f25dfa6e9498b3d6608f29,1,22,1,0.24973884,1518110034,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
d8b671558ed55d97b6062de793a33aba805a777d5dbb8bc8d0fe779a4e97b0de,1,11,1,0.36825838,1518109710,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
256f578d122a42ade5ec90492c00ac41590a376eb4588f17fccbf5d9db852510,1,2,1,0.36853955,1518109450,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
0a8eba2323e08f89a0af54532c1012300c54d15ff1ce546da9c93349cb8cfd6e,1,15,1,0.36865214,1518108768,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
0352aec45335b992176955cbfcbecb2f6ee1a35ce6daab15a3dbcca87991cb27,1,5,1,0.28673857,1518107838,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
499d674e2c6119155c2b48ee9c71332e88b64a0c710c7e95979fff25668c4f41,1,8,1,0.35841057,1518107298,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
e70e2d275c794d5a8b61649e04ec0e6294f651af310fa3943318434769c26fa8,1,2,1,0.35739242,1518106969,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
324332f826137584c04963c910276837838c50cbc970f40f06cb3f37ba352551,1,11,1,0.32911449,1518105865,Regular,1b4c7d7bbe3756230d97cb1a8fdf1ea2abc89299d95f7668378286d8c81cb7f1
