tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72a2d57c461f4c9960170e912003940eed1b7cbe03eeef9028d549d3e857b72f,-1,1,1,159.54273604,1622976947,Vote,3241678129830eab71853cbfb596426e3ad07fe11d5f9f066a243aeab42e0da3
eb7204f4e4cfc8f7d7f5d7152e1aabe4aa973e54b2667f20a767a0830e524f64,-1,0,1,175.81144148,1621946090,Revocation,50044275d1d745bfe1005ef10f1bdbba59f227d187fad66af67f2acd9ba6eeed
c7a7cbb8bc272170e265c8e17e6fd76765c206073d3a8fd704d277fcaa973986,-1,1,1,211.62561569,1620576656,Vote,4529d1addd45374a919e2aa198a8272cb285fb8a4f97e4d7463df7fd815fc07a
64a2c07fd5036f2754e2aa427da87925b0aecc06ecd3d63fab3283ce246f9a2a,-1,1,1,161.61690383,1617000242,Vote,c38c437f1e3b2c832295693150d8468570857b9f9f5c5682636d02c178639a66
f76c3dca2a60cb8ebffccbf0559eeaf373d31fbd6df7043ffa877661e9bf4504,-1,1,1,149.92906906,1616543862,Vote,e8c2055dfe083238d128cab97f8fd7c59e2ceb0aa33ee6d5872434dc4466b806
3cdfc01b273a9d652e3bfefb03f466d12317d7d861710ec2ccfee948ebdb4781,-1,1,1,192.93188416,1616400012,Vote,e1bde150d2f42602c06110915fcffe10f2557940bf491a91137523962115d89c
70c7c08c91300a77c4ea4a6e72b471d628b7344f47f7ce27eb8bfc8b495a7c49,-1,1,1,156.33232363,1616275302,Vote,4f9d404b6a90b236d1d192b720032d8d9fd88a3fe086263e44fef237bd54bc5e
243f534d480eb6aeee06986716efe3fc8bae2fb8c8eab96fc6008a2aa56d54a4,-1,1,1,151.71075664,1616234524,Vote,c8ba83ab27230e6579b8192e2efed999900672c14bf16ad73e2b56f473794459
fd1e31d5365f7a327f08edc1bcc267df167753cb6e54fae92706d2ee78fa0407,-1,1,1,170.46555814,1616100824,Vote,a5f6b4a0c7de36297ba4886c20b2e707b5b253a566fa5275de7d19c8fa0d7e29
62312e713d62776bd6836f980a6877aac8499f1cff7551198a9625abd705d074,-1,1,1,165.60408912,1616047818,Vote,0075adaf1d7223c4e1a64b7dcd23dff102e70974dbcc5f7e56e8405f3885abde
