tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c,-1,1,1,0.2131595,1630562618,Regular,1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536
1fdeabe1a38943b1a2c424ed5d2060a91a73718bcc84c6f1273e142d18c16536,1,620,1,0.2131595,1630463446,Regular,86fce6eb2265476b23972b0b863ea2d27a4f44904bdbf7799b2eac6734c64c5c
ae8fa0c1cd14aca3d0fa8893d846c661cc04fee17b7197192a2c04995a470738,-1,5,1,0.96232731,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,44,1,0.96232731,1629167675,Regular,ae8fa0c1cd14aca3d0fa8893d846c661cc04fee17b7197192a2c04995a470738
643d0ec6a819cfaa45bdedd9bb2550aa5fcf293ea8549ca780e5035c259e87da,-1,4,1,0.89237652,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,20,1,0.89237652,1629081499,Regular,643d0ec6a819cfaa45bdedd9bb2550aa5fcf293ea8549ca780e5035c259e87da
2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57,-1,4,1,0.88575835,1629075826,Regular,167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce
167de6f84ae1dad25a056c40b2fb088a851133a85f2267abab2c8d95c6f61cce,1,540,1,0.88575835,1628994832,Regular,2bb68e0dc6d83b4575aa98359919d7489a3bffbbe7d4c09cb1cfde378a6c6c57
4858d9c1c1e941c1f93c83586691ea03c904fa8c2b441e92b4a1b64a62c8ba39,-1,9,1,1.20762073,1628978159,Regular,c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca
c9123d82c59159fe150bb27037cd4de18dafad9ae082fee69a166cfc3dfbb7ca,1,166,1,1.20762073,1628908745,Regular,4858d9c1c1e941c1f93c83586691ea03c904fa8c2b441e92b4a1b64a62c8ba39
8f7f21f0797a1d3ff4430fb690d598b168589c929cdb64b91f6929444944c284,-1,4,1,0.73043606,1628883812,Regular,a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109
a52d5e46cb5c0cc194a77215650415267ef9106be3c0c724941c0ea3244a8109,1,398,1,0.73043606,1628822290,Regular,8f7f21f0797a1d3ff4430fb690d598b168589c929cdb64b91f6929444944c284
b18307d36e68610c639e52795ff1cd603f53886f8b166dcc14a7c6c4c23ae905,-1,5,1,0.77610863,1628804628,Regular,8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f
465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed,-1,8,1,0.77805744,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
8644f4c241b3088ca9dc786135bbdbc804179aea88cb97d6b21c9a36d407872f,1,196,1,0.77610863,1628735554,Regular,b18307d36e68610c639e52795ff1cd603f53886f8b166dcc14a7c6c4c23ae905
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,339,1,0.77805744,1628660703,Regular,465b69efad7fa0467b318558f54a201f7dfbab815d4d180c1177bf74afb4e4ed
25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f,-1,9,1,0.80165971,1628635221,Regular,578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55
578ac7d4a8c97a43b01c34ca39d4b941c22e6ae140b8114aa2ae90ff56a78d55,1,242,1,0.80165971,1628562973,Regular,25569a4ff1d616d440c1b2c31c18fa84dd07b9783ae052ac46a769829502b08f
7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086,-1,1,1,0.76147713,1628544744,Regular,c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab
c74db2cde6f72383dc5f33cfe44843600d9d0b4fe3bfe77e292505ae6ed2daab,1,441,1,0.76147713,1628476222,Regular,7e25a12b66ab9d85fa75c47da493cdaff1f9bd2bbc9339175525e28591ef5086
1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e,-1,4,1,0.84468789,1628459239,Regular,c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b
c9f2152d9e4142dd4ead3ab8eb7ff0ca5c5e1577649fe22b251e0c9af9a9382b,1,77,1,0.84468789,1628389792,Regular,1217061a5e9712119fa4ae8d5ab24dd1f674283dcaf4e5cb2948ff78685e246e
f9cd5a88b207038ba02df82047ccb76872396de667a7063fa9cf6dc3114aa73a,-1,7,1,0.77817681,1628373482,Regular,4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df
4b46ffabedd49ed3cfe9c7b78c841d2cdb7eef2b5760c7a11a5de88086b8c7df,1,364,1,0.77817681,1628303646,Regular,f9cd5a88b207038ba02df82047ccb76872396de667a7063fa9cf6dc3114aa73a
07db332acb99b8cc574edd0e5b73e3f1c690552423d30ef80fb4749366a7206a,-1,1,1,0.78768563,1628289125,Regular,4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54
4254b66b16e75bd9e870d7ed529ab9d40a213172e92b1eb4a9f776f327e26a54,1,173,1,0.78768563,1628217270,Regular,07db332acb99b8cc574edd0e5b73e3f1c690552423d30ef80fb4749366a7206a
2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f,-1,2,1,0.47835372,1628203914,Regular,51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151
51a56451f8e7244d1f2fd2fc849112fa3132cdab218b5f4aae5c7524bc3f6151,1,83,1,0.47835372,1628130686,Regular,2d9edfe3d951cdb918761cef0cf1606ad877a6f96d586cb2c64ac37fdc31220f
146ccb3337549a1ef5db73564157e35c1debdf4feab01c44e9540702357f5715,-1,6,1,0.58793035,1628120145,Regular,73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845
73a27946322063c2ab9d50dc5efc2804fb34cf67665298f6b7ff8e3848515845,1,534,1,0.58793035,1628047996,Regular,146ccb3337549a1ef5db73564157e35c1debdf4feab01c44e9540702357f5715
68ca04090ba329a0e786c4d78566d166afdced4d46ad0751cf7a30b5fd577342,-1,5,1,0.87135052,1628027630,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,80,1,0.87135052,1627957808,Regular,68ca04090ba329a0e786c4d78566d166afdced4d46ad0751cf7a30b5fd577342
395f8d7b9b42348a99224d2dbbffd06cbfeb577137fd9dcb0ba5a02ef0ccf690,-1,4,1,0.79732659,1627945072,Regular,97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702
97c7eab86527bf6a593cbca3d876ca7f3c0856e27d859c7445f6ea59d6414702,1,227,1,0.79732659,1627871380,Regular,395f8d7b9b42348a99224d2dbbffd06cbfeb577137fd9dcb0ba5a02ef0ccf690
3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681,-1,7,1,0.86177668,1627868340,Regular,25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351
25021566500bc3dc5f86526a5c2fa5b4ddc4739c1f261a3e72f8fd8116d3f351,1,635,1,0.86177668,1627785308,Regular,3ec8a4a0b0a39d716583a7e4988c27fdfb4464b1164e9bfe52e291f18e9be681
b718e16b04976a114c03706f67659abb0d8e0d2dad53864e7a29477199cc0115,-1,1,1,0.87324824,1627763400,Regular,56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73
56d5323bcdaeca20447b3ad10c5ec1ea88f1242916f2d4684bc80e6c072a0b73,1,351,1,0.87324824,1627698722,Regular,b718e16b04976a114c03706f67659abb0d8e0d2dad53864e7a29477199cc0115
a5cddbedae69d24cefe95ef2199906d4ff0f084ea78bfd7f5e093c569d9d0f4c,-1,1,1,0.88898561,1627688339,Regular,401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec
401f6bc9d86d059ae8c48f046d8b2f1ba9439f96cb4dc55ce8a3bcecb8023eec,1,478,1,0.88898561,1627612441,Regular,a5cddbedae69d24cefe95ef2199906d4ff0f084ea78bfd7f5e093c569d9d0f4c
bd31d239c17fa758e2468a605b0b9e12785142cb77e7f0deabef8d3be28d42e1,-1,1,1,0.6982948,1627587290,Regular,222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557
222fd99ab1ef3be6625beb5dc809cf75b197f5c2d73b5d59d840391ec71a1557,1,27,1,0.6982948,1627526310,Regular,bd31d239c17fa758e2468a605b0b9e12785142cb77e7f0deabef8d3be28d42e1
524d9806fd36cd97be38f8128a6a270867f26872fc9f1df04b3ca0568e098bcd,-1,4,1,0.40265208,1627516682,Regular,061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25
061dfaa9c994b95ef3f02f7e392981b56a6f8f0aa2a686c3e41539df5545fa25,1,293,1,0.40265208,1627439502,Regular,524d9806fd36cd97be38f8128a6a270867f26872fc9f1df04b3ca0568e098bcd
08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211,-1,5,1,0.78894989,1627423824,Regular,73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614
73be1f4b0fa8292b85ffc3e4bbc4e98cc61f398a5013df1159e2ede3785a4614,1,43,1,0.78894989,1627353487,Regular,08359899e3a5dc38823fe0e04652b96986a72269de235336d4b0051549c98211
8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25,-1,2,1,0.64088001,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,26,1,0.64088001,1627268703,Regular,8359e9004e696891db537cbcabcc8a8fdfbb69d5889ca208ceb9e7b55adace25
c47218e2118664758652dd039c5ca52c3589d94f335f10f3841bb621438fe425,-1,5,1,0.85206871,1627256740,Regular,bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a
bd9a3d23831bf5c3ccf17135785c0f12c6a1eb21256ed9e4b06ee7aa8da3ae8a,1,346,1,0.85206871,1627180536,Regular,c47218e2118664758652dd039c5ca52c3589d94f335f10f3841bb621438fe425
135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604,-1,4,1,1.03724873,1627158909,Regular,250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2
250583c9c1afceeaf91c0e84a41eb207bfc3afaaf4d7e8726aa882e9207eebc2,1,313,1,1.03724873,1627094750,Regular,135ec196d18a2f3a0d4f73b8a00c12f79531b53dd85c783707b608fcdd1ba604
ee6f6030d77e04bab9dfcb2d5b045c5155a33ccbcbe95cf1e4e71e7877489f93,-1,1,1,1.03775035,1627070409,Regular,2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44
2337a53c665fdce56398fa0d47d53ad43184950a093e00960331592b9bb93a44,1,439,1,1.03775035,1627008370,Regular,ee6f6030d77e04bab9dfcb2d5b045c5155a33ccbcbe95cf1e4e71e7877489f93
1bcee8fcdc7be668b6bad79be584a8ad18efc27f48dcdf65e7b966d9e9655744,-1,3,1,0.9940989,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,520,1,0.9940989,1626921796,Regular,1bcee8fcdc7be668b6bad79be584a8ad18efc27f48dcdf65e7b966d9e9655744
88b848c2e25bb49ef42254f0dad3d026032f9a76b4cf8e825ed093ee275d0c40,-1,5,1,1.19520872,1626909005,Regular,7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0
7db1b847e015dfc0abd76d9536b04f94cc2c5beef5154a0539e840cad55fa2d0,1,473,1,1.19520872,1626834705,Regular,88b848c2e25bb49ef42254f0dad3d026032f9a76b4cf8e825ed093ee275d0c40
496cf2c109ddeb512787dec38963d70e8ddc3cf271e21409da0cd23afc4bd00a,-1,1,1,1.4737361,1626811543,Regular,f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844
f96bdb9ff18e01451e624c7e1403497c25dac3de5b441a554453934f24aaa844,1,57,1,1.4737361,1626748307,Regular,496cf2c109ddeb512787dec38963d70e8ddc3cf271e21409da0cd23afc4bd00a
d90827d3e885a8897810ea5fd954938610efcd16e3c66d2132d90a01ff30b1a4,-1,7,1,1.34741707,1626726219,Regular,e48dbb3a4726afb486743b3e73e8432e5bf16c6709bc9d87791ae4dcd8c3f753
