tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33b5e55d0fd86fc760dd2878371348285e07538eb6ff48a9397a24cd10672d92,-1,9,1,0.02755854,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,55,1,0.02755854,1696839432,Regular,33b5e55d0fd86fc760dd2878371348285e07538eb6ff48a9397a24cd10672d92
6b3c01f231cdb922dd848db26cc9a079df32bbf9e02447aead1685fbbb9b941e,-1,5,1,0.10456391,1630956393,Regular,0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae
0049e67e0b11ba2a838dd95e45ca5eea5ad23940f86c7ba06bcf19ede9fc14ae,1,226,1,0.10456391,1630895386,Regular,6b3c01f231cdb922dd848db26cc9a079df32bbf9e02447aead1685fbbb9b941e
2e334e66526559fdac8960468ece76b64d9645755f53f3cd1abf8e3283b33405,-1,7,1,0.11629038,1630359094,Regular,27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a
27df124e1a37d4d81a77b0b686eb001782e9d35c97f5f84a25de257e4731a01a,1,506,1,0.11629038,1630290672,Regular,2e334e66526559fdac8960468ece76b64d9645755f53f3cd1abf8e3283b33405
dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24,-1,6,1,0.11006685,1629669227,Regular,309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d
309ebd58e734e41f58866499f8e175356fc3b38cd24ed6df522b9dfdbc53f73d,1,79,1,0.11006685,1629599589,Regular,dc559562ba721356b559f95b23146747ad32be29f79202e8262d277458b5bf24
ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6,-1,1,1,0.11385742,1629154806,Regular,dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589
dcb91d4fcc4a7b030543e3280f05707632c59412821c9961a1047949d522d589,1,37,1,0.11385742,1629081499,Regular,ca7975bcaa4e5cf411565baced8f99aee712527b47bad33d2f523c23cf1eeab6
f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4,-1,4,1,0.10881779,1628754883,Regular,c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc
c9c175c2d0c21ffe9ad1f86241d52e3b5521611b2e113e73470310dcf9a78ffc,1,139,1,0.10881779,1628660703,Regular,f5676cebc0835adc611548531a9b2ea04a3e3d8d0423bd444a7e7b2d48125ec4
915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5,-1,3,1,0.11052475,1626992104,Regular,5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3
5a947fcfdee2d97e1a2db1ade6406f5ba7cfcefde5148e384d31973031490fa3,1,120,1,0.11052475,1626921796,Regular,915dcf98828bb820d342b75c6b3d8bd23c63f4c9daf78a60b7edc129e831a6c5
cb3b034d270ed926c58609561dbc741e071b1b755c6bb5ce18eea0be936f323e,-1,1,1,0.12177575,1626642619,Regular,a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0
a9762e9034db2a368b44e6088c8b90159eb022168d19bc7aaa5b91623d19b8a0,1,366,1,0.12177575,1626575581,Regular,cb3b034d270ed926c58609561dbc741e071b1b755c6bb5ce18eea0be936f323e
c95c64bdc46a354ca01145848336eee861fd85497c2318d2bc18e953327e76f4,-1,4,1,0.11210262,1626128046,Regular,d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf
d0bf10e85fdfa04e2f7e911a8f877fd7806cc40b2fad9dada4ad6dd09c53d4cf,1,197,1,0.11210262,1626057026,Regular,c95c64bdc46a354ca01145848336eee861fd85497c2318d2bc18e953327e76f4
