tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c,-1,327,1,0.01072238,1556467343,Regular,b5c5705c71dbe17eaf3e604290d91eb896add469b295586a63702b42ffb83a88
b5c5705c71dbe17eaf3e604290d91eb896add469b295586a63702b42ffb83a88,1,2,1,0.01072238,1555957367,Vote,13cc8235f0e7941874e0662861df958f84d36b0fef7438bb2fb84d0e9579ad4c
e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f,-1,295,1,0.01083073,1555025930,Regular,6f45bdbf4c58fa9ed8fe4adf95cbb95bfe08835fad60a91ccccf9163f8a09670
6f45bdbf4c58fa9ed8fe4adf95cbb95bfe08835fad60a91ccccf9163f8a09670,1,2,1,0.01083073,1553844822,Vote,e56bce442711ef4a6621724901dc101b7e7b5b67c5c059b0188e67d6fa376b8f
fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390,-1,105,1,0.01093923,1552777642,Regular,f1084213dbba5061791fde9769024d1f31e4af3361c2f8a20465a2bebd25f547
f1084213dbba5061791fde9769024d1f31e4af3361c2f8a20465a2bebd25f547,1,2,1,0.01093923,1552256543,Vote,fd26ef451360bc4b7cdeddb493f63726dd2a1695fd05194b9d8e7dd44cd58390
e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580,-1,507,1,0.01172719,1550603861,Regular,b831fc21f1075d302a0743ae8812c5d0371557e25387f2bb73d9cce15f4e75f3
d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff,-1,59,1,0.01160709,1550098463,Regular,1e804202d71c1a0ebbcf5c3656ff98c73ca9a1b3cb44e98283c2fd07d0682907
1e804202d71c1a0ebbcf5c3656ff98c73ca9a1b3cb44e98283c2fd07d0682907,1,2,1,0.01160709,1547435696,Vote,d06a715f79f449dd28b4141534106eb9f8869c35742091f4a0530867ff6e6bff
b831fc21f1075d302a0743ae8812c5d0371557e25387f2bb73d9cce15f4e75f3,1,2,1,0.01172719,1539601690,Vote,e86e671b5a46d72299d27f11f097aed5b554da39306c2006a68c928571f29580
