tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2,-1,78,1,127.5393957,1575679695,Regular,b7befc38bf695fcf69075598fcffbf02c8845afe7aedda3c85a1f91933f3f23e
b7befc38bf695fcf69075598fcffbf02c8845afe7aedda3c85a1f91933f3f23e,1,3,1,127.5393957,1574795193,Vote,2a179d443eb9a00ecde0bd46ef829fa5352323aba534bd132f3f5a711264d2a2
2357496a0cfdaa4f582cee297f6eb88b3e63aba95f4fb27ccd0044a60b5072b7,-1,0,1,0.00785933,1570370864,Ticket,5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3
2357496a0cfdaa4f582cee297f6eb88b3e63aba95f4fb27ccd0044a60b5072b7,-1,1,1,126.55921203,1570370864,Ticket,5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3
e65c79840d3db7bb2927ceb2b8506dbe02dff87e7d16153cc02d8693cb9af2d6,-1,0,1,0.00785933,1570370864,Ticket,5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3
e65c79840d3db7bb2927ceb2b8506dbe02dff87e7d16153cc02d8693cb9af2d6,-1,1,1,126.55921203,1570370864,Ticket,5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3
5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3,1,1,1,126.55921203,1570370504,Regular,e65c79840d3db7bb2927ceb2b8506dbe02dff87e7d16153cc02d8693cb9af2d6
5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3,1,2,1,0.00785933,1570370504,Regular,2357496a0cfdaa4f582cee297f6eb88b3e63aba95f4fb27ccd0044a60b5072b7
5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3,1,3,1,126.55921203,1570370504,Regular,2357496a0cfdaa4f582cee297f6eb88b3e63aba95f4fb27ccd0044a60b5072b7
5e90d4bb04f3019b1b216c183b0ed7522198e01e25d47e59b20ddc2d7b2fbaf3,1,0,1,0.00785933,1570370504,Regular,e65c79840d3db7bb2927ceb2b8506dbe02dff87e7d16153cc02d8693cb9af2d6
