tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ce6b104beaa10b0bbd1bf68ebc5f738894d7da1892fd55c73779f2b9fd9b184,-1,0,1,145.58710645,1615089295,Revocation,5f47df13b5e0fc4c1afdd5b531dabdbc31669b18cc24e251715940139edcbb71
a44c984a55bba81c1c17c3242898dbb50c14c822085f98bd162f7916ffe4e191,-1,0,1,145.90810683,1613753285,Revocation,3151e4e80dd6f0ca48677e30410cd8cf3d471e17d90d2f9ca06b4e9406523683
b538f4b3fd76eb180c2e7be0808634e248bf122c70a62b8b54377d2e1019c895,-1,0,1,145.90810683,1613753285,Revocation,5f9fcfd950152a75b558637b73152dd8885b3b2f52c5b307b02353c95dad9181
518b5cf096e5a0f53c31ce5057b24973911986ab5288a6567f3b9af04e437c46,-1,1,1,161.74908428,1613402011,Vote,1e4b4ca2d0b955ca374b2dc382ee5ac598d070ef428180fc45342804a3272463
788bbaf3d3dec9f5d0b21b118c3a343969a1fc196802b0b57cdf0af9145c6550,-1,0,1,150.94642026,1612802390,Revocation,f3b4c2def89ec462b21506cf11c41ec8972a36a9eb58c39370bf082b728f05c9
600e21ccc96e916a2f38f6b3342fb7fd79cb3b3287669d5fdf3d54bf65c0ce0c,-1,0,1,149.33945272,1612382989,Revocation,fb011aee3b8c9e135b5954e83e3ee01d673602686e4bb7b68d7e10869b79e108
a9164b6bba6d5646224b1dbc1bfa1acf28089ff1bf09cc1c6ccbe8d67bec5fa6,-1,1,1,160.43919729,1611841372,Vote,62915ed572cd93545122df00323f3803e12e42f8d716aa96fedf4bf21db7d74e
42ade41a598d0ffbcafd5f79033f6a4025913b6c6ccc45361b0a421fcccf0657,-1,0,1,152.15725518,1611374485,Revocation,d7063c52dbab1900a3c78b59d92b3ccfa3c488b681ff3d2d6903227047feb0cd
6c2e2a99ec7f8f0b53629eea72d0c51f8bab64e88810a3af0d64fe6ba3593eaf,-1,0,1,154.86766928,1611165938,Revocation,e91aecd973780403a522d1af812d9d86918dd88f5535f265aeefa320a6f6ac76
00115262a823ca2387cad2c45f14819df12bef8054079b794ccf4b9582a41cec,-1,1,1,160.43919729,1611156150,Vote,8942ae31aa0822852c4863addd991bd5b2183499b9b9c0e41ef1eb4bb1ccd249
043b523b591c9ab93a627e97569af5e94b11f31501202c76518905341934182f,-1,1,1,147.18473596,1611025642,Vote,3a846926365952796449e9a3906819e9874b88009d50399a88c47d161db8de8d
6f126428cde364f75a4899e6770b54e7336ae5d109670cb651a91a09dc18edc1,-1,1,1,161.74908428,1610011805,Vote,d9f71249d91b0b0e7a559614afc00d1d65c84fe662cb407144fcf140c8d35185
401120417532628292fc024d8cb9bb088eab2e69b825eefc7bc9bf0790204478,-1,1,1,168.23759496,1609359396,Vote,fbfefa735b8076f033d8a3c36e963dcbdaf95335d3481381540179f294953bf8
3a1966b4f8c77648cf811c74da2694a01e7556010b0059a3aa905b84cc04611a,-1,1,1,163.73883855,1609344758,Vote,ba2d48bc15a424734e15e322c8aa8a5cbdd1c1c8cbcb514a184ca4f7782bc746
40b4cbbfc674a1f1bb6fc11ca9ddda7147a9b788fccafd0405ac4e94a47bbe32,-1,1,1,161.74908428,1608722239,Vote,65e260888d7510426de3801ac617f01389b7b5f65e4817b8739312bcff1d0563
9e9a7db65c71d9d341073c96e9a8631434f4714f26eada2a46ae392e512415ef,-1,1,1,162.62723725,1608620728,Vote,7709627e515d85b03dc429ed0d85365a7562825e9c20fb26e683ba0f4ad79773
3dec114b082ee596530be0440e42e19e98142eccb771fd3476d8176a20f7b19c,-1,1,1,163.73883855,1608377982,Vote,35f626e0fce96b0c51dd77558ee6e31dc90da00618594ccaf5fa616e8aea6c51
334c80aa4fba38dc23eb4a8dfb9647fe9b6e19b95e0fb55e57ae4645da5f99d6,-1,1,1,145.1123621,1608233312,Vote,9a0c2403947b496174c244302cd11501f82b2e86c1740739d939d38a437a5f21
912ee85ac243a0c76449fc08649f1de0c9d827ac1db3db88a9e1c2bdace61bfb,-1,1,1,160.43919729,1608189839,Vote,d55acd7c4dff72c3b8af80d5be1e0ec5141efe8490a278902bc7a61ada27d2cf
e1ff43fd181f93674e43402aedffccb7588fc8b4e5dbfe501f87de9833f07265,-1,1,1,150.19517389,1608126907,Vote,165b8650fccd72c68bb5df9fa43771b51e93460b1b2260140a16d70bad68a224
57348cc47df3a18a70de62fd0ead849c3729bdfaae442d0c73e8f5cb384d52f9,-1,1,1,161.74908428,1608089508,Vote,dc29d34ed51b48f5b9fb965aae0d7640883096e2fa5fbedcc444604ae7031dac
fc7a90f203559edc37049a4f307babcc2bf219e9ad5229787fc5719e4324b109,-1,1,1,167.23163151,1608014760,Vote,d34150ddd2b01bd82f67492f38d2d5d0c35940ca78fe6f16025a51f98f3d4c3c
089f76ff562edb9812201c60aa7b626387035996f4535eddb7cc709226c0772d,-1,1,1,160.43919729,1607902823,Vote,3a1a26e820b499d8a99823b543a41ab185da516dd81351826c8afd699a99a688
2a22b0f84b05aa510f832c91bb71031492b6ac96a3ff08b8263088f5b57566b2,-1,1,1,161.74908428,1607872390,Vote,f328aaed0d7916bc6337311180c52ebcdf242d0c2b2f9498269d016557e430e4
cbf24d8f5a035e0f0eeebbd3d571d69f4fe9c45e0fde9ea4a63495d330f72767,-1,1,1,161.74908428,1607584655,Vote,3d809cf4182931f9ae965fc92cc5dc0746a536ad0933ca553e02e3b5e71bda6c
88712ae5d779fe1e7230d6d97d48640077af969bdc4d84009fd7780fa6ede868,-1,1,1,145.58710645,1607539153,Vote,0d781abc1df8a06e92f1fb37ed1b4700fa34f577c291c840770de97c8cfcbe43
84a7c68d9b7134ac8ff3428b339836e2a0525e258672df7c866112ad6086f40b,-1,1,1,161.74908428,1607506063,Vote,8b6405e37829bc302019ed3c85cfc36be6e744dfcfc07055b127a83d2d7268fe
d5b81e4924fbb0c4e32d5b1a2cf9dbcbd1b9ef90af2ea9ff9ff2feb7af878030,-1,1,1,141.24175007,1607437189,Vote,5ab77f6bb7c365b083c077645c926acf913b377ffaa5ba4f0c97f88bb4c2eeea
