tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,230,1,0.09779412,1569527958,Regular,74d5c41e120a5ef6f38cbed6680b5761c0589fc293ab67ff5c724aefe9ffc9fe
dabb0f479f68543931bd00cee5088a6546659952cb05a75d0ce92a442ad68f90,-1,48,1,0.09550132,1516130880,Regular,8e51ba4a8d75e39167f59a5b6e93aaafffb9fb28dfe4c4689f33c9637e1466f2
06e359ffb3ef322d25a44221e7d837b7dc2892fe8b70723455c2f87193a93bad,-1,76,1,0.09525315,1512197909,Regular,f8c81caf44783498b6047387256e558f107a21d4c1ed8d0816efcd4453f1abe8
4cae1a89c35b08ff50594e14d8b73265aa86ac92e4a23894618ba1b2cd6a3cb8,-1,406,1,0.09525512,1512197605,Regular,813530314449028908260e0a50c601ce09e94748e59bdaf1c2363a8c107793ed
179f16f997d5a27921540079bae0cb5d6bf01d671d6a656dd30348f27d83b750,-1,2,1,0.09524745,1509623874,Regular,7cb5ee893b3cd9b5e74f5f727cfc0eef0afae3da6180808c2c541a6072ba6b0b
7cb5ee893b3cd9b5e74f5f727cfc0eef0afae3da6180808c2c541a6072ba6b0b,1,9,1,0.09524745,1509622265,Regular,179f16f997d5a27921540079bae0cb5d6bf01d671d6a656dd30348f27d83b750
c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d,-1,38,1,0.09528154,1509453468,Regular,7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7
7572bc5f4dd11a0ca49e95842526c3ce2c3a4fcd049158f7b1ef4353e6fab5a7,1,15,1,0.09528154,1509449658,Regular,c0529013a48e4b5ee458f9f8de9dae640f17784759b416ed6ca44b637b31830d
6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c,-1,3,1,0.09563848,1509219026,Regular,5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502
5c08c0fee81ca60f15fe0d164410c467f516b0666a63d0c06d691c01d373f502,1,9,1,0.09563848,1509218279,Regular,6f8bb8e5a91697f0fd623b9209d154d89e078c65c05d4b767659c34e72ab395c
949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731,-1,4,1,0.0975323,1509036919,Regular,8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17
8b635afb2bd6b7e576eab8c7c5ee34e3d4820bd99a4bf30f846dfec80c552c17,1,53,1,0.0975323,1509032233,Regular,949ac2341b99f2de8c7dd2c79a4dea079a98c8def603a7558f56ba4e6a002731
5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a,-1,6,1,0.09541247,1508805549,Regular,7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f
7722ee93af418bee06ba31f0a5633a373d1916480d3da933cbba5f2434405f4f,1,16,1,0.09541247,1508804658,Regular,5736b88860518c75c6b9cf1aab17c7c93a7cab9f7911b8da6a6a416111df880a
8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117,-1,35,1,0.09521981,1508597056,Regular,97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e
97d59be403a69af1a2c4e93c9a8557624e610e7d6a74c97581ef730894b2247e,1,15,1,0.09521981,1508594044,Regular,8cab1514e538aa396575a22cfc7d7ef4f2c57c954c34510581cfab7906226117
9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48,-1,30,1,0.09505748,1508350816,Regular,b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f
b68eab10b3450747834c905bab08671929fd8c59e0ffad7a103f434bccafae4f,1,6,1,0.09505748,1508347476,Regular,9d3296ed6ccfaa80e68b01d66ff1eace2a7667c7f75cb24f6c4de0ef46851f48
443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a,-1,22,1,0.09602276,1508158241,Regular,543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760
543ec4e933410638656dcc7f5cc835f6843f40620951370801440c4d7c113760,1,2,1,0.09602276,1508153078,Regular,443bc882c7188b0628b4b0cb416c305f660fa1d33f108f6a6c40f9161916a98a
59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a,-1,17,1,0.09523531,1507951703,Regular,fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356
fd7507cd69afc7952c26897e33aea468fe134dd672195275c7ad1eaf408ad356,1,34,1,0.09523531,1507950002,Regular,59a49d5fbc1595a02d513914f6d65aae83d62c595fb18fda1c76afed569fc13a
9c1b64c75bf1a2e5f2cb6f60c6b229330b938b8e837ade384b9ccc5a0d046106,-1,0,1,0.09539125,1507751098,Regular,4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f
4692ee544181d9a121c43a7ffd27e3dc0c1e42e81488ed535256250590f9ba9f,1,35,1,0.09539125,1507748941,Regular,9c1b64c75bf1a2e5f2cb6f60c6b229330b938b8e837ade384b9ccc5a0d046106
28e0e1bdaac83de755feffef877b8d791ebf8169d6d2cfcf83fe4acf1ba69bd2,-1,6,1,0.09504288,1507624550,Regular,dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc
fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3,-1,17,1,0.09504526,1507568717,Regular,6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964
6a729fbb571de714796efb44ddb80d1b6749ce958fc129af84f7a52136589964,1,8,1,0.09504526,1507564292,Regular,fc421f2dd52463b58c69e245366b3c5834cfbe1ce8a3aceb7a16a3e18e7cbee3
649e16d0daac1e83222910ff49773427522bbc61ad20da00ca959bafbe67f419,-1,4,1,0.09504578,1507306518,Regular,2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a
2acc0cf23a362165955a553c91cdefd8b267c4ac7d4455f1dd905571489f910a,1,83,1,0.09504578,1507302123,Regular,649e16d0daac1e83222910ff49773427522bbc61ad20da00ca959bafbe67f419
d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1,-1,12,1,0.09544677,1507042379,Regular,110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d
110bafc4ea117826103e35d32343322485b703fe19c77e797b2b3c097e4c067d,1,27,1,0.09544677,1507041015,Regular,d145aee66b39fd4de79f2af4143fe451d65e2493c0611d8d8c9b2b80d6e006d1
dab45355e9bdd7cb72eab8437bfaa6532da6ca3d6a89e6da6d60e504ce0c44dc,1,24,1,0.09504288,1506865996,Regular,28e0e1bdaac83de755feffef877b8d791ebf8169d6d2cfcf83fe4acf1ba69bd2
0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b,-1,33,1,0.09508512,1506693936,Regular,fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c
fe29a4e0632ea74742454346dafc15fa0763cc32638ec41562feefdf9b0f8e9c,1,34,1,0.09508512,1506691897,Regular,0e1f453fd9de84e8b3280d8fde882a1e19d8febcc08eb60b71766b62be08022b
24d1775a8f3619e2b733d17a18b5f61f7ad33bd40d2a359e0d91fa1a0f6dfd42,-1,17,1,0.09564026,1506607073,Regular,5ad5a7628ad037b2e165302308880366ebaabd77f87251696913c4c2099aa8be
42c1f8abdf87c109725450bdd1e1d7ed20f53c29e6fc0e88b099394483019812,-1,7,1,0.09568226,1506526142,Regular,65e3753db20783fb244580d04df40a50bad31b8c766ea2ba597d13120ffe1701
