tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,257,1,202,1620983611,Regular,9e885aae2a79ea59f429df180a0cf10a82bf5bede466bb7dd6c4a3aece4597ee
35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826,-1,238,1,1,1620983611,Regular,b469c5368102f39bf25c88b49422dd87c905cd69739cf13952b690a91b1027be
9e885aae2a79ea59f429df180a0cf10a82bf5bede466bb7dd6c4a3aece4597ee,1,0,1,202,1620901363,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
b469c5368102f39bf25c88b49422dd87c905cd69739cf13952b690a91b1027be,1,1,1,1,1620899990,Regular,35f499492c50ef069e8fd59d2c62365a5836eeb70fa819a94197cc21bdfcd826
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,245,1,167,1616499551,Regular,044f8db3d8400c49330064bab79c00b570b7158be39d9cb769c08fd5fab55328
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,109,1,100,1616499551,Regular,9b16e434f28a344c2077004a02fe9386818e347ac9ef1830172ccfa6ef68381c
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,212,1,100,1616499551,Regular,d492ac0d9e3819ed3ddc06842b34507654a44b97cb7dd87902746fefcdf6bd1c
b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e,-1,226,1,100,1616499551,Regular,a50e1a4a3884ef9b92075a6738469338d5a871479d89f39ce77f967d9ea0e5b8
044f8db3d8400c49330064bab79c00b570b7158be39d9cb769c08fd5fab55328,1,0,1,167,1616447521,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
a50e1a4a3884ef9b92075a6738469338d5a871479d89f39ce77f967d9ea0e5b8,1,1,1,100,1616442621,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
d492ac0d9e3819ed3ddc06842b34507654a44b97cb7dd87902746fefcdf6bd1c,1,0,1,100,1616441957,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
9b16e434f28a344c2077004a02fe9386818e347ac9ef1830172ccfa6ef68381c,1,1,1,100,1616441619,Regular,b0451022172b54828c5307978533060c5a1bef4bf5e209a4f33a6eccc278f72e
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,295,1,10,1615885545,Regular,3ba3d656c8e59d2d1c646de1c128fa64e52aeb7a9bc721020b3440db3385e917
3ba3d656c8e59d2d1c646de1c128fa64e52aeb7a9bc721020b3440db3385e917,1,0,1,10,1615876422,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
