tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,273,1,0.00795312,1695332464,Regular,64f5637ad8a5f7ede7271b9b899d9f9d0a6473eb83ccad415d3b8c1419adc47e
af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82,-1,269,1,0.0079541,1695332328,Regular,e864efb7afdef3044a8822ede69e23e6f08891b16b62d2de312c6d052d760108
64f5637ad8a5f7ede7271b9b899d9f9d0a6473eb83ccad415d3b8c1419adc47e,1,2,1,0.00795312,1621952828,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,402,1,0.00787505,1619472672,Regular,41778ae1ce63e40a3dc25e8726c59245f6ff80aa6a4164c7dd0298c5113dcdb8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,547,1,0.00787598,1619472672,Regular,9f02b76ee1778f031f183b05f551bc27037d35cc681ae97b912b718021fdaec2
41778ae1ce63e40a3dc25e8726c59245f6ff80aa6a4164c7dd0298c5113dcdb8,1,2,1,0.00787505,1618907659,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
e864efb7afdef3044a8822ede69e23e6f08891b16b62d2de312c6d052d760108,1,2,1,0.0079541,1616286729,Vote,af6893dd48f547b3ea0c2f3c1c46a4acf8ead530bc5dc3bedf084a8b4c67ca82
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,311,1,0.0080336,1615525123,Regular,34fd62ece1e0b1923c87274ff0ca9e47340a5f6299bd2cf43a889a7b95f0fb6f
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,549,1,0.00787598,1615525123,Regular,fa015548c528c45ca008a29dff86270aab338e52864d8486d93b66b79e3edfc5
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,331,1,0.00787598,1615525123,Regular,b7847701e867c354b5ab8a85a32ee2c5357ee8bc38c5b13d7efd48d707522ed6
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,212,1,0.00795443,1615525123,Regular,3abc8b1188a9bdf327bbf557ffdb2e545f169d500da7ee4582b98c262c62513c
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,272,1,0.00787598,1615525123,Regular,cf14a611feb4de8c5518e626edbce75fd28e42c1d51a7ef51b17c20bcd426931
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,311,1,0.00803397,1615525123,Regular,509ea1d8a738395462f6d75582868013bf9fd4020bca6c486c6ea3f4a798143d
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,324,1,0.00870075,1615525123,Regular,137df1bbe2b2ef5ac54acd890a0aa50250e1f07f830166f95077fab08d9653d6
