tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
376c0a146844f54969fb46477c4bc82e7fd92397fe72f03bfee02dd015376f8e,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
376c0a146844f54969fb46477c4bc82e7fd92397fe72f03bfee02dd015376f8e,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
38bbb1e359c07a970a61195e6193648f6bd4cad28375dc5a1cdb9a4bb167a9f9,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
38bbb1e359c07a970a61195e6193648f6bd4cad28375dc5a1cdb9a4bb167a9f9,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
4a622778e971e7c9e05c938e96ebfe48aca033f6e3ff22196742aa5c586fdaaf,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
4a622778e971e7c9e05c938e96ebfe48aca033f6e3ff22196742aa5c586fdaaf,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
60749e7bac95405d3709c9d2957cdbd0ac29a43151c017d994f8a75e176d5b80,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
60749e7bac95405d3709c9d2957cdbd0ac29a43151c017d994f8a75e176d5b80,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
725fcba29598ffc1e33495a94f541b0f9fd26a65b2afa5993be7a5456936fb14,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
725fcba29598ffc1e33495a94f541b0f9fd26a65b2afa5993be7a5456936fb14,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
a6a7a6885f97ff065ae3cbb9add0827a23304e07381646e3584a701ac1e55a71,-1,0,1,0.02023917,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
a6a7a6885f97ff065ae3cbb9add0827a23304e07381646e3584a701ac1e55a71,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
ab0dc52725925f2aaed77daa8031a8cc8f85dd47c06c98bf5984bb7087f3244e,-1,1,1,126.7309029,1563896394,Ticket,c2e725ee2e019a0724acebb16a8e40465c7b94774c85e05874ed327fd8e38fd1
