tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef51ac87c947643c38aa51b08b73a5ac30a9cf513d9e38545f421c5f4280620e,-1,1,1,129.04319925,1570738141,Regular,b893bf3b105cc8ba45770257607eb91304c70a8c34bb40c8925053d8f5994dbd
b893bf3b105cc8ba45770257607eb91304c70a8c34bb40c8925053d8f5994dbd,1,3,1,129.04319925,1570660578,Vote,ef51ac87c947643c38aa51b08b73a5ac30a9cf513d9e38545f421c5f4280620e
6cd09b8e6ae1c3ef6ce2e17fcada0fdd19a961dbfebe446fdacc93fd74231606,-1,0,1,129.04319925,1569481061,Regular,0243bd22b0699bd1e2f10a15e56027db250978ab592189d7d7c78d2e2727ef96
0243bd22b0699bd1e2f10a15e56027db250978ab592189d7d7c78d2e2727ef96,1,3,1,129.04319925,1569398852,Vote,6cd09b8e6ae1c3ef6ce2e17fcada0fdd19a961dbfebe446fdacc93fd74231606
47099a7d2142192fc13b3ebe91e514faddb2a3f83424a7a91e0a01fe59812c4a,-1,0,1,129.04319925,1569020467,Regular,81620619ae36ccd523190dc42b6c74a6b48ef6db43824a8d33b82e5ca819c826
81620619ae36ccd523190dc42b6c74a6b48ef6db43824a8d33b82e5ca819c826,1,3,1,129.04319925,1568931196,Vote,47099a7d2142192fc13b3ebe91e514faddb2a3f83424a7a91e0a01fe59812c4a
42ee56f1f1f9fcd401262280157582ebaabf2ad827b892199d59f717cc15b56e,-1,2,1,129.05329848,1568571048,Regular,5112cf1de36b3763d78c1e6779109b2b42aacf43eab89244e20c4bc4437810be
5112cf1de36b3763d78c1e6779109b2b42aacf43eab89244e20c4bc4437810be,1,3,1,129.05329848,1568492415,Vote,42ee56f1f1f9fcd401262280157582ebaabf2ad827b892199d59f717cc15b56e
37b12f5d73a200de86c2c5ff1e291eb0f6e4f9e535aa13b014dfb1f9946c80c9,-1,0,1,129.05329848,1567956165,Regular,261910ecf95ebe9fb1f8cb81da6236f47de7c56140f238009162bb86604be05f
261910ecf95ebe9fb1f8cb81da6236f47de7c56140f238009162bb86604be05f,1,3,1,129.05329848,1567879478,Vote,37b12f5d73a200de86c2c5ff1e291eb0f6e4f9e535aa13b014dfb1f9946c80c9
26c6202e418d4a7e31787d3661fa8a0b2eb2d545d8d56f89791d113c8954a8e6,-1,1,1,129.05329848,1567281023,Regular,8dc830f3313d2de29ea695820ec6ecd9c34f9de68421b5f2369a894f14f3f036
8dc830f3313d2de29ea695820ec6ecd9c34f9de68421b5f2369a894f14f3f036,1,3,1,129.05329848,1567209768,Vote,26c6202e418d4a7e31787d3661fa8a0b2eb2d545d8d56f89791d113c8954a8e6
8596a672eeb26057fc656a9ea7785344899b398e491bd61f9f8850a86b1959c3,-1,1,1,129.05329848,1567168789,Regular,990e09fb76639b624e1658ff6b01b84d05a6fc92123e094edd1e2d7534ccdcfe
990e09fb76639b624e1658ff6b01b84d05a6fc92123e094edd1e2d7534ccdcfe,1,3,1,129.05329848,1567082666,Vote,8596a672eeb26057fc656a9ea7785344899b398e491bd61f9f8850a86b1959c3
6a0b9ed88b96ea3b0568583168755e7254854278cd924b6c4432899be9b72a18,-1,0,1,129.06349871,1566409195,Regular,8a1a5ef9ac57fa5ce55509061e17aaacbfe1231e2576ff9e7c5c7bffa5853a00
8a1a5ef9ac57fa5ce55509061e17aaacbfe1231e2576ff9e7c5c7bffa5853a00,1,3,1,129.06349871,1566325835,Vote,6a0b9ed88b96ea3b0568583168755e7254854278cd924b6c4432899be9b72a18
e542175b1a3ca3068230f5fe4e75cfd3c77d953abcdf0b72185c7c05d7c9054c,-1,0,1,129.06349871,1566077525,Regular,0903a2571c298eb2a93cf27fb1230aa008d73359fa8721770b7c72c740ada522
0903a2571c298eb2a93cf27fb1230aa008d73359fa8721770b7c72c740ada522,1,3,1,129.06349871,1565995696,Vote,e542175b1a3ca3068230f5fe4e75cfd3c77d953abcdf0b72185c7c05d7c9054c
b1118c1a2f76f8ebeebd2eefc18250beafd73cfb03c920f7ec1434018adfbab2,-1,1,1,129.06349871,1565883712,Regular,8e23e05fdfe12a75e62e38adcb9d50b395ab9ccf6dbc7e0744c0d173bc2ec783
8e23e05fdfe12a75e62e38adcb9d50b395ab9ccf6dbc7e0744c0d173bc2ec783,1,3,1,129.06349871,1565807643,Vote,b1118c1a2f76f8ebeebd2eefc18250beafd73cfb03c920f7ec1434018adfbab2
4850be59b971cc03b10ca01d22a6325bcad7af893e23f7e386e73a1710dc7e59,-1,0,1,129.06349871,1565739553,Regular,6daa4ef5fff69b44441772f3febd29e4306393968abb9911a790959bdf07220b
016ebe4db40a30d79f4f660358ebb84f32ef40868c9b84b0e9aceab6c482fd16,-1,1,1,129.06349871,1565719405,Regular,327b5c0fd2687c6e23aa6ce406eea2cadaac590c80ffe50247ffa5d098793cfb
6daa4ef5fff69b44441772f3febd29e4306393968abb9911a790959bdf07220b,1,3,1,129.06349871,1565665960,Vote,4850be59b971cc03b10ca01d22a6325bcad7af893e23f7e386e73a1710dc7e59
327b5c0fd2687c6e23aa6ce406eea2cadaac590c80ffe50247ffa5d098793cfb,1,3,1,129.06349871,1565643967,Vote,016ebe4db40a30d79f4f660358ebb84f32ef40868c9b84b0e9aceab6c482fd16
60ed303ec725ab6eb9f6d5ec519b62ebd4d609a17308b81ccbd701a2517c8cf0,-1,1,1,129.06349871,1565510464,Regular,d144087a1251eb5fca818bad852db911008d692bfaf79f04fe82744203d77ec0
188793023934128ce9f84054d628fb5dfffac96f496f57818739d2d1d702b488,-1,1,1,129.06349871,1565509534,Regular,346c5d980e11b2968d200da1e17e1723dead1ba5b995b5d1c7438accf578bbc2
d144087a1251eb5fca818bad852db911008d692bfaf79f04fe82744203d77ec0,1,3,1,129.06349871,1565432536,Vote,60ed303ec725ab6eb9f6d5ec519b62ebd4d609a17308b81ccbd701a2517c8cf0
346c5d980e11b2968d200da1e17e1723dead1ba5b995b5d1c7438accf578bbc2,1,3,1,129.06349871,1565432257,Vote,188793023934128ce9f84054d628fb5dfffac96f496f57818739d2d1d702b488
0595320f9ffd39123f8272b6ae95cdb398d5abdfadf9173eb97cd92e7d549a0b,-1,1,1,128.03333051,1565122579,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
0595320f9ffd39123f8272b6ae95cdb398d5abdfadf9173eb97cd92e7d549a0b,-1,0,1,0.0101204,1565122579,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
bbae3d922d983a4aab0b6b3a159575d206bf173b5cc29cb3f514adbd1b311387,-1,0,1,0.0101204,1565122579,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
bbae3d922d983a4aab0b6b3a159575d206bf173b5cc29cb3f514adbd1b311387,-1,1,1,128.03333051,1565122579,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
f212845df475476e8a63d95bbdba2bd144a954ff2e66f1b7445ecb2905c76db9,-1,1,1,128.03333051,1565122579,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
f212845df475476e8a63d95bbdba2bd144a954ff2e66f1b7445ecb2905c76db9,-1,0,1,0.0101204,1565122579,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
27aa0df9e6f128ae7aa27a13d00e2d0a3a25596b1ab43faa47917b4efd060e25,-1,0,1,0.0101204,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
27aa0df9e6f128ae7aa27a13d00e2d0a3a25596b1ab43faa47917b4efd060e25,-1,1,1,128.03333051,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
7f563dd7985946cb58dc3da511567fb624a8d668d01fca7ff9d654db504a1f10,-1,0,1,0.0101204,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
7f563dd7985946cb58dc3da511567fb624a8d668d01fca7ff9d654db504a1f10,-1,1,1,128.03333051,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
82f30019111018dd9bd1b6ee26395e5ba9b3d60b7ba2659430ae22e9f5f76c1b,-1,1,1,128.03333051,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
82f30019111018dd9bd1b6ee26395e5ba9b3d60b7ba2659430ae22e9f5f76c1b,-1,0,1,0.0101204,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
a81c7f1e9c1cfe82e19a7638aa3fb3d18b438f22282f7100ec67b72062f9977a,-1,0,1,0.0101204,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
a81c7f1e9c1cfe82e19a7638aa3fb3d18b438f22282f7100ec67b72062f9977a,-1,1,1,128.03333051,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
bf516542d04b16c629a3cebe7932854235c0ffb0f4874e12d59ab6d6c7d21b8d,-1,1,1,128.03333051,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
bf516542d04b16c629a3cebe7932854235c0ffb0f4874e12d59ab6d6c7d21b8d,-1,0,1,0.0101204,1565121653,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
2093e81a0221c10ed119cc80095cb47fbdd7a166fb35b16e80fba7ac7d33f16f,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
2093e81a0221c10ed119cc80095cb47fbdd7a166fb35b16e80fba7ac7d33f16f,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
35fb2692708d92dabb66b69ddfadf96fbbdf5647ccc4d812af97b3defd9e1d05,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
35fb2692708d92dabb66b69ddfadf96fbbdf5647ccc4d812af97b3defd9e1d05,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
3b55357edb208ca89dde7e2b1157f015438fd4590a5c35f4f30e1d1fe0c8a345,-1,1,1,128.03333051,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
3b55357edb208ca89dde7e2b1157f015438fd4590a5c35f4f30e1d1fe0c8a345,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
3da840c4633a8b512adbfe1ee0b8da13823a2badd3d0fdbd8d80486a5ab25282,-1,0,1,0.0101204,1565120044,Ticket,6dae3785263ea3f1b7e475fbf4d4596abfd515a72aba3e3b50f12f89f7a599a4
