tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,511,1,0.02030392,1696839432,Regular,
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,35,1,0.18892109,1557938216,Regular,519a4a5c6214c338386fc0667e20b6e5eab2a572accab013213dd70c3ba9faa4
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,36,1,0.18947856,1557938216,Regular,755c71e94edec45e91966b3a925c3064b0fd6d4400c7a00f7db3b5bd88e492a7
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,37,1,0.18974771,1557938216,Regular,1dededeba7b8bb6ebb2e70a521695c67d0a3d06b2c7b6357fd57e9f22d9535b8
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,38,1,0.19191104,1557938216,Regular,2549a457e167441a927d281c8c6640f96c1283e3face3ca285a7b8333d4793b8
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,39,1,0.19453851,1557938216,Regular,deacdfab095e50837a8783934a7224659113cfcdc0a6499d4c9343e27b789b67
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,40,1,0.19476431,1557938216,Regular,f732e0665cb1d1410b2f2e6992184d27fe8ccafbb2a74cfbeb8aaeddc81110c1
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,41,1,0.19554384,1557938216,Regular,4163984e616ec7197100bf2154bed99951d43b13318c3caee29f807f974ce7c2
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,42,1,0.1960624,1557938216,Regular,30b5276d684e6225aeb5911370f55d347eed70356b4bdcac122b4ce89f8044c5
557626fa62266f6739624f19d9e304bf6ab699645165e54be5a30a3deea03810,-1,43,1,0.19658479,1557938216,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
