tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,1,1,0.71153557,1608493385,Regular,1f4e88827989df83479625e2d680502e41037b4d730cd473c5624bdeecd36ec0
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,151,1,0.66790906,1608493385,Regular,be743f2ea570a7c7303cc39ac727f30557b7650ab3685a700fe2ee7a18c71251
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,150,1,0.67969169,1608493385,Regular,ba230b7b748e411faafb841685b5eb2473842ddd90a2b6bba915a8343bf3fa13
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,149,1,0.67258642,1608493385,Regular,3a0af4637e03eff27a02faef3fa68168f3bc9149618c856db68f1a71841d2178
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,148,1,0.59576055,1608493385,Regular,c9bcdfe932282c5ada284d12ed7f5bf38e18d6cb17d47a228df64a8a4c279bc4
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,147,1,0.64458271,1608493385,Regular,e3168d86c5830637d408275b3470e8142536054a0139aba50da7e76f7e494c2c
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,146,1,0.64944734,1608493385,Regular,a96df1c8b14b9f2555405a3dce7963524857df838359391d495bceab98576bd1
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,145,1,0.67305958,1608493385,Regular,bf5b15ec595cafe7df0fb3e49a2193117837951ddf7cbf96d538cd6847052fdc
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,144,1,0.64166614,1608493385,Regular,8105d9029ea0434d0c158f1343ada117a92436c868fc457e3d863fc2a36a5c45
8cce70cecafcf8312e4b6fff7f10d6172d4f4085af8508424306e30d1df8f871,-1,143,1,0.67878519,1608493385,Regular,b72dfaf6062cc6a43fa7ddadcfb22ed51d806d45d47d5b7252d38cf55e217bce
