tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
60988491c9bcad65e94fc1e7b4208ae51648cd2434e55c20f3d3aac9e412e2c7,-1,1,1,49.29,1619680175,Regular,9f526f96ce363cd167469381115c4ce401dfddd6ce8a0837e4ef46f175b413a1
7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da,-1,27,1,54.00617361,1507837024,Regular,8464936d83a8d1433692ee686b2dfea8ccae236555bd8089d8071640a0cf8348
59d6c6d85245f3c58e24f035c885a72ecf031251c09475f1c36d38439e661bc1,-1,26,1,1400,1506932463,Regular,86a1c338031186575034fb9e1a10568861ee4393662fbae8244aa67496ecf65f
912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34,-1,26,1,53.99,1506462568,Regular,6b8b04339ba368ff0bc27cff847bf60331ef1f3ce1db966e9c96de66cae0c277
8464936d83a8d1433692ee686b2dfea8ccae236555bd8089d8071640a0cf8348,1,0,1,54.00617361,1506265316,Regular,7bea17a16e3e2c61247918f094b0ecdd3a38284db786c4aedbc9abef143f00da
6b8b04339ba368ff0bc27cff847bf60331ef1f3ce1db966e9c96de66cae0c277,1,0,1,53.99,1506039065,Regular,912f5569d3c4bd202bf8c8593645a871aff72010dc3183ecb791380eddfe9e34
7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab,-1,36,1,53.99,1505376040,Regular,c09758f353d9e8f4cbeb27e1c3c95c38925e21f158fc24491d3017a859698f3c
7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab,-1,29,1,55.9,1505376040,Regular,a96c1314d9fc0d1428f7efc1f0113e5aac05a93e8b7f1fc30c71aa8358621ddc
7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab,-1,31,1,55.5,1505376040,Regular,bb823f11e3a5440a54bdee86c3bf2ad46e1b3ee741b645d81cf16a58f1445f53
7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab,-1,34,1,55,1505376040,Regular,4a786ae8ecaf69d293f2a640ca842ef066d8210bf23b3eee1fa318b2d1482756
5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e,-1,28,1,54,1505355795,Regular,b4f8bcf5d61c4bd60d190c1df5c57f4f4bd22e6565a4c9281a1acb71af4b6e3a
b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916,-1,26,1,104.73,1505340266,Regular,8941f19e01792fe5825bef7ab6f613763675faba2005fda78a9bcf0559e41e53
c09758f353d9e8f4cbeb27e1c3c95c38925e21f158fc24491d3017a859698f3c,1,0,1,53.99,1505062456,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
a96c1314d9fc0d1428f7efc1f0113e5aac05a93e8b7f1fc30c71aa8358621ddc,1,0,1,55.9,1504372956,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
4a786ae8ecaf69d293f2a640ca842ef066d8210bf23b3eee1fa318b2d1482756,1,0,1,55,1504008623,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
b4f8bcf5d61c4bd60d190c1df5c57f4f4bd22e6565a4c9281a1acb71af4b6e3a,1,0,1,54,1503964090,Regular,5f4c0005c080a5380e32fd80121cc24c17d5116f68759d36058fb9bf2cc7496e
4a9cc65cead3540cfa0a55cfd5b4ef95509079c40b30275083ad8915d456f720,-1,26,1,2500,1503483415,Regular,3110991f93a282d7e06a752f8fb62435b48947b5a038292f41dfe4dd8f8512da
8941f19e01792fe5825bef7ab6f613763675faba2005fda78a9bcf0559e41e53,1,0,1,104.73,1503161727,Regular,b8c35cfd886fb83857297e2ee686e8c5a0ea1aa787bfbd9ae3cd5b4b1a5b2916
bb823f11e3a5440a54bdee86c3bf2ad46e1b3ee741b645d81cf16a58f1445f53,1,0,1,55.5,1502721126,Regular,7f953844d24ce203522a6daac8bcadbfff54b67603595aaa7101409c8e6ea2ab
69435017c25fc6fdb8e2963582648a83f76b209c01a32af573e099e7de121f57,-1,26,1,5274.2707328,1502522065,Regular,023b9e7d370f15ba19117a722816b55e4f0cc61c61945bf6a93c19ad0482bce3
3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22,-1,26,1,54,1502514078,Regular,5cbc8b6186f35c6666748c7818b076d61db2a2766605bc654edaa5cbeebc0fd5
5cbc8b6186f35c6666748c7818b076d61db2a2766605bc654edaa5cbeebc0fd5,1,0,1,54,1502511172,Regular,3647bbf729d7a8601fce9d4698669ec925abcb78b5965faeb32afba04c407b22
9f526f96ce363cd167469381115c4ce401dfddd6ce8a0837e4ef46f175b413a1,1,0,1,49.29,1502283573,Regular,60988491c9bcad65e94fc1e7b4208ae51648cd2434e55c20f3d3aac9e412e2c7
e59b19606ac3f3a30b7d48b46c8582c05c577cb75ab5fcd2490195b32d35d36b,-1,5,1,49.57,1502245838,Regular,a24365c0c79f0fb655426bf76bc6fef900ec82d4efc0081264ecf8af4f3bff88
a24365c0c79f0fb655426bf76bc6fef900ec82d4efc0081264ecf8af4f3bff88,1,0,1,49.57,1502200308,Regular,e59b19606ac3f3a30b7d48b46c8582c05c577cb75ab5fcd2490195b32d35d36b
78ddf661c0e79426a2f47c7703c4cb013814e1802bafcc259866e899a587e1e6,-1,0,1,1.02456,1502087780,Regular,d1283ce3f727ad2e9dcc59834152374d974f6c131eaeb14e1a082985bf8ccb13
cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22,-1,26,1,54,1501678459,Regular,88a7d3b69b3431a9438f886e0e6b3694d37aa6ac66a2a8a77505d95d9557cc44
88a7d3b69b3431a9438f886e0e6b3694d37aa6ac66a2a8a77505d95d9557cc44,1,0,1,54,1501677241,Regular,cca358b4a1235ed21e746884a121098eae9757ab0d02bca7aa026fc730b0cf22
eca4c54229be921c11dfbb29f702f9e7bef2478f66aba4a66325a2aef59a0328,-1,27,1,49,1501318138,Regular,7aed4ad679b3ab4eeb0db49d27e3962ffb905b51b2f91fb8278484cc395d331c
a634b802fba8ff1fcd6d75ab65ef644edcb6cbe574f8251d319162978ef358fe,-1,41,1,50.18,1501302330,Regular,d03ad7d77c669c381475114021f9cb5df1af339b97367eaf32ff4ac491b6a5a5
38fcddcf16cbd88d688fc1534f82e78622f465d3594dc263344cd81516c993b1,-1,26,1,54.51,1501275895,Regular,ce0857ac40f35f75057e1051b660c6582de735c426e1138d3803e8655de23b13
efa3cfb9c9ae5879b7910fb861ba58c286a50674ee4c4aced56f46586d3a6abe,-1,27,1,55,1501273552,Regular,cfc17e0fe02f14b77587690a2fcacb55699d51683d3c7a3ef8a300c490aa1779
efa3cfb9c9ae5879b7910fb861ba58c286a50674ee4c4aced56f46586d3a6abe,-1,28,1,55,1501273552,Regular,13441738e4a0518b62e7f8096f9b11e64193bbc43b77478da860fa58f1dd1e9d
27011de325702330c0f62ad6e51954a040af4a7474156253179a1c559c12fca5,-1,29,1,56,1501266465,Regular,9f44d6b3b839834c32df6987bff3ba666b5592872aa6599c680266e7794a1f7a
105c01471125b828fe3461ce6a509b062717a6eae4ee70195ec7e13089061da7,-1,57,1,98,1501190168,Regular,fe6572e72971690ca4166c8cc0562086c424d23a6d20ab24021f570911fb0627
fb983e06edb0de721595e3be9634829375c242184f2fee665b23eecaa98f5b3b,-1,26,1,103,1501174043,Regular,1da08887748ad9d978ace7655d345748260835a390e434acec874d34baa0b1ce
047b285cf6909f7a031ab11e1a95c3f69ead4dca05321affd5f8229e0fde0ed0,-1,27,1,109,1501165853,Regular,a40863e73e1f341b2eb7d9a3d5f828f66b1b8c570e37f778f0f6e8d14f8c0711
