tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35fc101a8dc0e5c4b32f0b46738aa64c4767da8b238be0510946e87bbc158838,-1,1,1,43.44606566,1505381959,Vote,ada3c9a98b5166a9b8ae4c79d23f511bbaba1afa2fafd554ca97e3c133069ffa
56a9527faecacf92416474263929916bdd62ed84669f2e1086763d35a6fd9743,-1,1,1,43.44606566,1500814851,Vote,5bdaba4b1375ea00b725e7a57c73ba0040d957a097e9f19d0d058bd4f225ea72
b86df0c75924807fbfda97bb2dc5cde1cf4a47b0555e00b310d609c975ff2f65,-1,1,1,43.44606566,1500809105,Vote,c3cfec9a9c7aded8dc3bb8a5acedc0717c67f94067b2c77b6786a9024a029767
2568f68ef2476215456f19eadb021efe23ed2c7d60635faedc174e04426a8405,-1,1,1,43.44606566,1499076384,Vote,460d0a731ad356563bb5a1fa1addabefcd5da104f93d20724c3469f65ec09fe5
77241e0761c6523f07c2e266cc60114cc993515e29f21b9639b1d1f616fd5083,-1,1,1,43.44606566,1498999704,Vote,1ee96214b3c75abb4b0dd685f4b1f93759781b8ce94521067e98514b7ee9da3d
1ee96214b3c75abb4b0dd685f4b1f93759781b8ce94521067e98514b7ee9da3d,1,0,1,43.44606566,1498588746,Ticket,77241e0761c6523f07c2e266cc60114cc993515e29f21b9639b1d1f616fd5083
460d0a731ad356563bb5a1fa1addabefcd5da104f93d20724c3469f65ec09fe5,1,0,1,43.44606566,1498588746,Ticket,2568f68ef2476215456f19eadb021efe23ed2c7d60635faedc174e04426a8405
5bdaba4b1375ea00b725e7a57c73ba0040d957a097e9f19d0d058bd4f225ea72,1,0,1,43.44606566,1498588746,Ticket,56a9527faecacf92416474263929916bdd62ed84669f2e1086763d35a6fd9743
ada3c9a98b5166a9b8ae4c79d23f511bbaba1afa2fafd554ca97e3c133069ffa,1,0,1,43.44606566,1498588746,Ticket,35fc101a8dc0e5c4b32f0b46738aa64c4767da8b238be0510946e87bbc158838
c3cfec9a9c7aded8dc3bb8a5acedc0717c67f94067b2c77b6786a9024a029767,1,0,1,43.44606566,1498588746,Ticket,b86df0c75924807fbfda97bb2dc5cde1cf4a47b0555e00b310d609c975ff2f65
