tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edfbe15e467768563b6379e6891853c7591bb6d835a5047637d30d2bb97c9320,-1,1,1,0.04800253,1528134365,Regular,380d0623a6bdefbb2abcc20958574b2114731614387e67f5fa9793d964de4a4a
380d0623a6bdefbb2abcc20958574b2114731614387e67f5fa9793d964de4a4a,1,0,1,0.04800253,1528098059,Regular,edfbe15e467768563b6379e6891853c7591bb6d835a5047637d30d2bb97c9320
a55d07878470cacda2ffbf1edc000a304d82b5c33d68397ce3ed3a8995605bcf,-1,9,1,0.04810784,1522740701,Regular,4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b
4a47f346b108330a815c1baf6417971c2d7dc6696beec3cc2a0ae5485b20201b,1,10,1,0.04810784,1522397147,Regular,a55d07878470cacda2ffbf1edc000a304d82b5c33d68397ce3ed3a8995605bcf
3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05,-1,46,1,0.04800757,1521204972,Regular,55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630
55fe45bd5ea7115b615296ba857041476c56546f9db3b2ca137e5c858ba64630,1,17,1,0.04800757,1521188200,Regular,3aa7e3ce0f43dba1f49112d1ed146dd433ba6c6e57f5bb56e7bfdb58db83da05
04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095,-1,3,1,0.04808974,1520307120,Regular,dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f
dfcba2366855290527582851a22d341fcfafc6485c099c02525dba7fe73f583f,1,49,1,0.04808974,1520306743,Regular,04f3624702b5f8b2bdb366fb771dcab067a9d5ef844ba6ad507919e4b3e1b095
958a4e5061b2c8e5e5589e1128037cab725aef7b2ca1352ce4945647a0f9e1a7,-1,2,1,0.38449641,1519490696,Regular,44c3f53c99f8371d90669b48721d8cda55f703d9ca5b6d71dc129289ca8be61b
44c3f53c99f8371d90669b48721d8cda55f703d9ca5b6d71dc129289ca8be61b,1,2,1,0.38449641,1519477741,Regular,958a4e5061b2c8e5e5589e1128037cab725aef7b2ca1352ce4945647a0f9e1a7
