tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0063b282a9e1e532542a433f22bce825c78b01b372a9cabf251f7eddcd0ffc51,-1,6,1,100,1602899443,Regular,f4dcb784be8c877a9f34dbce5c5ded805200268f2fc3565570613316b3decfca
0063b282a9e1e532542a433f22bce825c78b01b372a9cabf251f7eddcd0ffc51,-1,7,1,100,1602899443,Regular,8467387755bf3acbe302f54276e3e813523cbdaf140eed86b8d61b27862c7dd2
0063b282a9e1e532542a433f22bce825c78b01b372a9cabf251f7eddcd0ffc51,-1,5,1,100,1602899443,Regular,2155a70a8a67a7c61a3322270df0103c174d7db5b3bfc9ce5aa45245622221be
5f8b48532d77c2d92cac8c9743a219d2c90c0ee925a6cd34461974a9812b67f0,-1,0,1,100,1601048720,Regular,d592d6fbb097cad149f88443f080ff7b157a2684f5ee65a7e98ad29eeb541886
1cf8cbf322b73b09f2af8e47aaafa50a1d854c62ebee740926428850b4b8a939,-1,0,1,100,1600999004,Regular,ea0e7be4d8510e04ee7fc78f4dac5d13cc796ede3460ac533501135cff943776
9f024104bb31556e2f5e6806caeaf0ba21534a7176dd2288e23821980aa073e9,-1,1,1,100,1600982672,Regular,42c9a829904bb416152d3c8dedc2311e206522d1b7759a372bb684294ade3626
42c9a829904bb416152d3c8dedc2311e206522d1b7759a372bb684294ade3626,1,1,1,100,1600964899,Regular,9f024104bb31556e2f5e6806caeaf0ba21534a7176dd2288e23821980aa073e9
ea0e7be4d8510e04ee7fc78f4dac5d13cc796ede3460ac533501135cff943776,1,1,1,100,1600964899,Regular,1cf8cbf322b73b09f2af8e47aaafa50a1d854c62ebee740926428850b4b8a939
789b90e717c15e738468855f70bc8ff35794fef6965b836e900da3fd311e5518,-1,1,1,100,1600963880,Regular,8582a1c6d962601fbdcf3b2c207557f6ec6c2808567c550ea5e29bdab749877e
b9b376ce3a0cfc42e0cf8233f6e6823b4d186ffa6d17f6ed1fdd0492124de73f,-1,1,1,100,1600947012,Regular,6ffe0447d04351c93ff5be6a0944502324e591517ddec66e78124896ddefde67
