tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34deb395ce75032f4e663ca641b2c24d5d02e8ad0f2a4107bee0c6b21b9c5547,-1,7,1,135.824501,1583587220,Regular,f22555629c464ba43b36a34666cc15fb1f6b542e1aaad251c218a50cf56aae60
f22555629c464ba43b36a34666cc15fb1f6b542e1aaad251c218a50cf56aae60,1,3,1,135.824501,1583407632,Vote,34deb395ce75032f4e663ca641b2c24d5d02e8ad0f2a4107bee0c6b21b9c5547
77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812,-1,0,1,136.33054614,1581345710,Regular,13239d8bcc263baa31ebbee01ae830c95d8ba7b2f9b43a2fabe3e2f96fc61a00
13239d8bcc263baa31ebbee01ae830c95d8ba7b2f9b43a2fabe3e2f96fc61a00,1,3,1,136.33054614,1580728015,Vote,77f7acb032a98130a898f6e5597df34c0462e75426641ea63a100a1befda2812
0cca66de52f276232183166ee00d0a35ed7d0ae845cea7a6418782cd0f4bba57,-1,6,1,136.34006019,1579339979,Regular,02cebdf3eeb2cf43efa385891c4c71239ef83c8526287df7b67c7e56011985bb
02cebdf3eeb2cf43efa385891c4c71239ef83c8526287df7b67c7e56011985bb,1,3,1,136.34006019,1579218404,Vote,0cca66de52f276232183166ee00d0a35ed7d0ae845cea7a6418782cd0f4bba57
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,2,1,134.99218477,1578241490,Regular,e210f40fa0a5f8bed8a3e83496cb3bc0c6459e2d473be4d4ba928084e2470a04
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,17,1,135.85304409,1578241490,Regular,59fe2919c8cd51bceff0ec70ebaba2338656ec22daa239dc00f9b8016eb8d91f
6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165,-1,64,1,134.99218477,1578241490,Regular,a1d9528f7549e830f8fac741c6ba7433e85e1203baa30e4a36637358c88272a3
a1d9528f7549e830f8fac741c6ba7433e85e1203baa30e4a36637358c88272a3,1,3,1,134.99218477,1578069827,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
e210f40fa0a5f8bed8a3e83496cb3bc0c6459e2d473be4d4ba928084e2470a04,1,3,1,134.99218477,1577822691,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
59fe2919c8cd51bceff0ec70ebaba2338656ec22daa239dc00f9b8016eb8d91f,1,3,1,135.85304409,1577661936,Vote,6fa6e66f514aeec19c9fbc3cb57e0b78ba5677b50c49ae44359c154723ab9165
