tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f,-1,68,1,126.50903065,1579424299,Regular,6cc096901b6f93b3318ea464d97aef6a742bb20b51fc6d6dc65b240812d76ae4
6cc096901b6f93b3318ea464d97aef6a742bb20b51fc6d6dc65b240812d76ae4,1,3,1,126.50903065,1578781634,Vote,b6d32db1380681accd340b970161cb120385e91c547e4c106abcfe89e411358f
2cd50d63e1f774eca6a81668e6d5a00baad08becceb3309f2ea58517ed29b9f9,-1,11,1,139.79661378,1577594733,Regular,cdfc0a6cd7008a327c862e4653c8302a98b2a3ef93143b0c4e4b33b972e7d382
cdfc0a6cd7008a327c862e4653c8302a98b2a3ef93143b0c4e4b33b972e7d382,1,3,1,139.79661378,1577393522,Vote,2cd50d63e1f774eca6a81668e6d5a00baad08becceb3309f2ea58517ed29b9f9
c1ac4e47181bb342fe254b3c27418797020b5f44e8b3fb8af3cc633481dbc3e7,-1,0,1,127.79486583,1575799851,Regular,6bbbc6652189cd85cd4abf76518fd30530f7eda35fd2e5ea3a50e4dea278ac14
6bbbc6652189cd85cd4abf76518fd30530f7eda35fd2e5ea3a50e4dea278ac14,1,3,1,127.79486583,1575710131,Vote,c1ac4e47181bb342fe254b3c27418797020b5f44e8b3fb8af3cc633481dbc3e7
71b8d2ad792e52f706c0e9e1e33d6a899f6ce5aa8e54c35fbb74b3a085ec1c91,-1,0,1,0.00963147,1573869490,Ticket,b41ad9c57b5e0879c4fb4bd5297f69baf2d102d8d8154116704d2d84a5378d77
71b8d2ad792e52f706c0e9e1e33d6a899f6ce5aa8e54c35fbb74b3a085ec1c91,-1,1,1,125.54817559,1573869490,Ticket,b41ad9c57b5e0879c4fb4bd5297f69baf2d102d8d8154116704d2d84a5378d77
b41ad9c57b5e0879c4fb4bd5297f69baf2d102d8d8154116704d2d84a5378d77,1,1,1,125.54817559,1573869405,Regular,71b8d2ad792e52f706c0e9e1e33d6a899f6ce5aa8e54c35fbb74b3a085ec1c91
b41ad9c57b5e0879c4fb4bd5297f69baf2d102d8d8154116704d2d84a5378d77,1,0,1,0.00963147,1573869405,Regular,71b8d2ad792e52f706c0e9e1e33d6a899f6ce5aa8e54c35fbb74b3a085ec1c91
