tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d912348f9a341822d95ccb0bd5a75d30fb212d2a77852ecfafda0b7bcd0515e,-1,0,1,120.58289498,1563080223,Regular,690169c6fda4179d340b967d2c161528c88e39fc775a7d75340a010587e4a46f
690169c6fda4179d340b967d2c161528c88e39fc775a7d75340a010587e4a46f,1,3,1,120.58289498,1562757872,Vote,5d912348f9a341822d95ccb0bd5a75d30fb212d2a77852ecfafda0b7bcd0515e
7dcd34174266955fe79fc61b0eea5e5fa2f68f0ea764e642559ad892ff6016bc,-1,1,1,120.5934033,1561176652,Regular,7daad8834160af8561bf5e4e523f979bb139b2f6dec7cdfe99b4f356fc333540
7dcd34174266955fe79fc61b0eea5e5fa2f68f0ea764e642559ad892ff6016bc,-1,0,1,120.5934033,1561176652,Regular,738e73ab7e3d02c858f0be15f10040ff416d9df912b74904fa4a34ac2574e418
7daad8834160af8561bf5e4e523f979bb139b2f6dec7cdfe99b4f356fc333540,1,3,1,120.5934033,1561088675,Vote,7dcd34174266955fe79fc61b0eea5e5fa2f68f0ea764e642559ad892ff6016bc
738e73ab7e3d02c858f0be15f10040ff416d9df912b74904fa4a34ac2574e418,1,3,1,120.5934033,1561035067,Vote,7dcd34174266955fe79fc61b0eea5e5fa2f68f0ea764e642559ad892ff6016bc
0a8cffa351b20e7edcd62e738e72c6bbb7b9fc487c0928c31b79febd53d971f3,-1,0,1,0.02063445,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
0a8cffa351b20e7edcd62e738e72c6bbb7b9fc487c0928c31b79febd53d971f3,-1,1,1,120.82011726,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
43f1827fe5b210842daa34580f86cb960392c3399e0c9e6f4386bf2bca7e36c3,-1,0,1,0.02063445,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
43f1827fe5b210842daa34580f86cb960392c3399e0c9e6f4386bf2bca7e36c3,-1,1,1,120.82011726,1560964418,Ticket,8db296cbc487641939478ce114f9b1a57857488a0b712a9b7a61c7320772760d
