tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b43e827de8d23069add0bfd852f99bb01e8a8cff871cf22fd78e25541da7b4aa,1,163,1,0.05052892,1527905403,Regular,
c81b114c249386834386a9a191a41952c3e933e3c70a5fbf9533357ec6ff9a52,1,94,1,0.05157017,1525054084,Regular,
dbb9891042e7ea3ea64d31b14165abb3adba9b6799236cf1179d3fb352d547f1,1,47,1,0.0534842,1523758316,Regular,
6fdc44b3f6a2af4428add7b844bef9fe73a095c43e121127a806c4aa26456ca6,1,273,1,0.05111329,1522635992,Regular,
f4c34351c65ee2292ae7573798bc956826c435f96b48e4270db9b2d5ede7f85a,1,500,1,0.05104351,1521770784,Regular,
d75e9ec5092f0e464ced8818c87fd29a4df8ccd8d01b2dc4a0a17c63e3b98938,1,617,1,0.05344787,1520821869,Regular,
689d8e6ec986d087da88ff1098d7ac234b0d3afdaea10cde6c91a533921d8b12,1,328,1,0.05356567,1520130062,Regular,
85828b31e717e0d02abc111a312fc6b932a80242074c131b1d8e6056a9e0317f,1,120,1,0.05245385,1519351865,Regular,
749a5b1d0bce383ad93cf359959d230f3e14d71a447e804507b60af1196fde92,1,665,1,0.05324631,1518574140,Regular,
37a4ab09888a3b8d6c7bcae9cba2a056a6167f25ffc383c12d1c98e8e3446abf,1,199,1,0.05744745,1517969500,Regular,
8ec7e7e4c9b01000e40d18133cc9303105bd2b667216ffec1a9ff3d58bb7e19c,1,818,1,0.0522859,1517450940,Regular,
1023eb8d940016545998d72f7395ebfbd3feece60fa1a1c915a4d99bfc4f053c,1,317,1,0.05968138,1517106150,Regular,
8129ab85747a09350b86dc3f8710cf3eb1742ec2ccf95dc7bd448766dc7fdef4,1,499,1,0.05072425,1516760455,Regular,
7a574f29dffde8ec65e1e3261f59fdfae4049fd5a5219cbcfb739c764e5e1b79,1,261,1,0.06247249,1516500486,Regular,
1ada85fbedd786d7c47a864b00b3b53af6a1a43f7314d154d0d7f5d36dddf321,1,231,1,0.06290411,1516241315,Regular,
9f6a9c0a80b3d81d100b76830d97a2c2c34d976b40d13971de27eac8bbcd3a27,1,368,1,0.07028346,1515982328,Regular,
9e5ff799127ebc851e9bb82d3dc09b1825157c691e236c6f7ea044640c3d53b0,1,411,1,0.05779865,1515723306,Regular,
