tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632,-1,28,1,0.996343,1502641110,Regular,fd6216eafa67e81f2a9cfda7d2548585e6a855ed50e3f3a304238e2932f2bcce
fd6216eafa67e81f2a9cfda7d2548585e6a855ed50e3f3a304238e2932f2bcce,1,0,1,0.996343,1502621653,Regular,0d5e836c4ef9d1188aa8b718872e0f6c689555569ba157a073c0885c2bf13632
0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d,-1,8,1,0.996948,1502562616,Regular,6187bfbd8201a9456245aacf4137b003292a8b0284a6d8e133289288d0da2258
31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f,-1,36,1,0.996318,1502265617,Regular,e3152765ee8dea9997c44024cf926074249ec493edfa29c6d141216912c718a5
e3152765ee8dea9997c44024cf926074249ec493edfa29c6d141216912c718a5,1,1,1,0.996318,1502262175,Regular,31fb0443a9ec41caaae70c0d090df36aefd407e16b98d072b7cdb92a680d2e9f
99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6,-1,139,1,0.995295,1502001532,Regular,0ab46a569b2e13c68c380c5808ea92d9d4df8097d8ef975b998523cba1d67208
0ab46a569b2e13c68c380c5808ea92d9d4df8097d8ef975b998523cba1d67208,1,0,1,0.995295,1501870014,Regular,99a94d8508c19d7a3633284a1c15cc12d0d537a60cfaaab0de1c4d64fd2edaf6
a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be,-1,6,1,0.995958,1501676094,Regular,0fe80ca6a860bd5f49133bd5cf4775baad07b62a40bf13f1ae5f86c66e499d50
d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6,-1,46,1,0.995791,1501666658,Regular,b41623c7787c50bd93a1022c2fbb3c4422c9414562247cab727c5688c87a0b43
00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881,-1,91,1,0.995037,1501600855,Regular,bbbe001386832fb9cc89069aa41ae47f65aec36d8af1ebd46f8e824cb7f9cfde
e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d,-1,114,1,0.995009,1501592543,Regular,df79e3eedebc10c7ec27c05f7b8c79c0f3b860240894ceef47f3015c96628898
b41623c7787c50bd93a1022c2fbb3c4422c9414562247cab727c5688c87a0b43,1,0,1,0.995791,1501536759,Regular,d8b5850074d9b5f159c0581bf39d4baff26fe8477c255a2918fe471870d932b6
0fe80ca6a860bd5f49133bd5cf4775baad07b62a40bf13f1ae5f86c66e499d50,1,1,1,0.995958,1501209799,Regular,a2a3d15bb266c2c2a7d4b97018eee16ff4304d299bc25372e7c41ffc48f405be
df79e3eedebc10c7ec27c05f7b8c79c0f3b860240894ceef47f3015c96628898,1,0,1,0.995009,1500840900,Regular,e3a15c0613ad681c39d9026f2bf5726d631ee3a640bd5b2c2b3ad92dada03c8d
bbbe001386832fb9cc89069aa41ae47f65aec36d8af1ebd46f8e824cb7f9cfde,1,1,1,0.995037,1500427045,Regular,00d7faeb44100e5f461fd2c1593d04d41ae72fc538f642fe86ebe7d538b65881
6187bfbd8201a9456245aacf4137b003292a8b0284a6d8e133289288d0da2258,1,1,1,0.996948,1500093225,Regular,0c7d394b82715da865203614724beb5b0095b03b7d18522c128c5768075d893d
b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f,-1,2,1,0.995125,1499738625,Regular,726e7ba46e9873bc8617da3741621c6e3cbfedcd213fa4629fa1d562014452cb
726e7ba46e9873bc8617da3741621c6e3cbfedcd213fa4629fa1d562014452cb,1,0,1,0.995125,1499737684,Regular,b7ff29cbfce987aca28df62f0b5d1beba888c9c1059d45aabc0fbb7aedd6aa4f
2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59,-1,31,1,0.996016,1499443480,Regular,43d229511291c902a5c4121501bcbe007970c18de4cae117e3a446275d034fb3
43d229511291c902a5c4121501bcbe007970c18de4cae117e3a446275d034fb3,1,1,1,0.996016,1499422205,Regular,2bb9cbced31e07be4afd5e3a2ec6eb23c3b260c6a3c430dae6009fdf95a68c59
5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684,-1,10,1,0.995645,1499182989,Regular,da1851206e88d74655122a9cbf59612d6f864bee4a5dc9682614c00cd8407a19
da1851206e88d74655122a9cbf59612d6f864bee4a5dc9682614c00cd8407a19,1,1,1,0.995645,1499151220,Regular,5ede49f163529aff7d7e0af9aaece4daccefb0d4b811e721aa598322d2854684
8ab0e8e3de1c307e7fc9ef9e57f5ee1b4b001f96bec8b8763fa0e3ff50298859,-1,6,1,0.995449,1498870912,Regular,566ef2c71ffda24da975493e81aec729a3355145e4ada222170aabcaeb7c75f7
566ef2c71ffda24da975493e81aec729a3355145e4ada222170aabcaeb7c75f7,1,0,1,0.995449,1498844025,Regular,8ab0e8e3de1c307e7fc9ef9e57f5ee1b4b001f96bec8b8763fa0e3ff50298859
a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6,-1,50,1,0.995744,1498526638,Regular,83d97065e896504a44473657100a62caf803c10e09dec4d861da8f4dafeeed9a
83d97065e896504a44473657100a62caf803c10e09dec4d861da8f4dafeeed9a,1,1,1,0.995744,1498522862,Regular,a2500b19ae059bd8180b97f1cdcba9b29a25cdc5000803fe1973c103307567d6
23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8,-1,18,1,0.995324,1498132462,Regular,22ac55dc85d74947864eabd4fd552dbff8b486e189d1bf19fd5f429c42af6518
22ac55dc85d74947864eabd4fd552dbff8b486e189d1bf19fd5f429c42af6518,1,1,1,0.995324,1498127121,Regular,23c043120bd9ff3e3f859d08559b76da2f27f083047c6625eefae48c24ece9c8
40bc86a7b46a43ed62620297128bec005a1c2f3e6276c7473d66bef9e4973ada,-1,24,1,0.996017,1497824754,Regular,87e6fd2f3401cfe4625a5fe56b89afa5b5ecac4c5a0032d5a9ad3f649cdd2356
87e6fd2f3401cfe4625a5fe56b89afa5b5ecac4c5a0032d5a9ad3f649cdd2356,1,1,1,0.996017,1497802213,Regular,40bc86a7b46a43ed62620297128bec005a1c2f3e6276c7473d66bef9e4973ada
317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603,-1,57,1,0.996997,1497561479,Regular,5ceadb3caf3423b905430dbd366b7928b6151b2002fe44d45d499e9e1d4a87d5
5ceadb3caf3423b905430dbd366b7928b6151b2002fe44d45d499e9e1d4a87d5,1,0,1,0.996997,1497521115,Regular,317e9d94c0a95a325c572c943e0457ad3023070f2183e7c950293f8d8f062603
8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63,-1,31,1,0.995896,1496922381,Regular,22974e306f18e93ed9f5a1697886cf8b03aa30b1b614b6eea7a25497a4bdbd41
22974e306f18e93ed9f5a1697886cf8b03aa30b1b614b6eea7a25497a4bdbd41,1,1,1,0.995896,1496919935,Regular,8217ef988f6c57b746b8412a122726582ac98ba645efe6b2f722f517aebf4f63
88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb,-1,52,1,0.99557,1496515789,Regular,6957c0e070196907ae15a33baf88d1ed6e4f7b804e81e1ef9c943888b84b6ade
6957c0e070196907ae15a33baf88d1ed6e4f7b804e81e1ef9c943888b84b6ade,1,1,1,0.99557,1496450258,Regular,88e0202795a10a20a45fb687ea382091d6dc821e67e5f27956e37a9c2fb1b2cb
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,17,1,0.995101,1496438530,Regular,915bbabf931d6cb7baaa462a2cfb37032aa9a553f7ed63213470989b9eaf2ef4
dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21,-1,28,1,0.995085,1496438044,Regular,426fdf2e21efbcd493e4be13e0dc2c565d155f19f496516064141b4d90456748
915bbabf931d6cb7baaa462a2cfb37032aa9a553f7ed63213470989b9eaf2ef4,1,0,1,0.995101,1495972547,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
426fdf2e21efbcd493e4be13e0dc2c565d155f19f496516064141b4d90456748,1,0,1,0.995085,1495515245,Regular,dfc423172b6e0d62485c3014e25d9c4f63a02c1216635fc3630ba637a67f4a21
cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02,-1,15,1,0.995212,1495220353,Regular,72f83e2737a7b1a0b265439485d8f3f01c0cc5ce18e9cc61d35e2c9cb8b57eba
72f83e2737a7b1a0b265439485d8f3f01c0cc5ce18e9cc61d35e2c9cb8b57eba,1,1,1,0.995212,1494899133,Regular,cff2250fc8aa6eb63551545e6216edfd559e5713f617b49a87469d9dedf20f02
897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6,-1,7,1,0.995458,1494334153,Regular,1aa40f73658472a99717917972cc81084001cd87b96ec5ac54392d97051012a4
1aa40f73658472a99717917972cc81084001cd87b96ec5ac54392d97051012a4,1,1,1,0.995458,1494130042,Regular,897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6
