tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369,-1,14,1,0.8727117,1521046613,Regular,897a1d4009d0e849804a883c75016584703e1481a0477adadcaabd75373aa5f5
897a1d4009d0e849804a883c75016584703e1481a0477adadcaabd75373aa5f5,1,4,1,0.8727117,1517162886,Regular,88faef868a703c75089b47ff7a5ef724b475d7295cdfbf8f0b06564b72979369
74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9,-1,15,1,0.995487,1513729909,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,17,1,0.995487,1513726832,Regular,74f5a9e4dde62a896a0a049738fb4123741e0b4171e4708b1520db1f0c38dba9
95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec,-1,33,1,0.99878736,1511691798,Regular,c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970
c1e1ec032db14cf998fb4bb54f2c71510bf5919a292b212548ff8dcde0d4d970,1,59,1,0.99878736,1511689036,Regular,95807b0c55cf9a2f7f7f7aba0839cca6f504918dbfa8eecfc428ffda586578ec
46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735,-1,10,1,0.99503639,1510838757,Regular,fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26
fe9ae11899cf5697ce7aaa6c3449b0b39016784355a77d8bc644c8152a046c26,1,12,1,0.99503639,1510828639,Regular,46c3ed262869d9e27808f94416c45b24b5063e98e34ef36e5d154d930c90b735
c4fa9d48da8de1524b08c6f6b89899be75970c48d9095a13f1f6657997ad6722,-1,5,1,0.82259847,1508945498,Regular,dc9461c2551eaf2a50b051270aa3329d28ffa15fa42a688ce1cfbb13d2f6fc13
dc9461c2551eaf2a50b051270aa3329d28ffa15fa42a688ce1cfbb13d2f6fc13,1,1,1,0.82259847,1508943651,Regular,c4fa9d48da8de1524b08c6f6b89899be75970c48d9095a13f1f6657997ad6722
e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46,-1,91,1,0.99538161,1508172534,Regular,9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8
9ea3b5093e79bee7dce56a89da9282d08d3fbd96ea1100bc032e4fc31134ffa8,1,4,1,0.99538161,1508117915,Regular,e75cd60b0cd1d74968162627c5fe599cebc424a621fbf22d384cebfab0116e46
bbf136ccdbb6910b9a367e007b34d955d1dde02f8ffa214a497aad169c5cbf45,-1,1,1,1.44218576,1504583487,Regular,93bff088ac361b0ab68532789b90817b960051230b1c3a69582af2da721ae40f
93bff088ac361b0ab68532789b90817b960051230b1c3a69582af2da721ae40f,1,1,1,1.44218576,1504581843,Regular,bbf136ccdbb6910b9a367e007b34d955d1dde02f8ffa214a497aad169c5cbf45
