tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,594,1,0.04944912,1696839432,Regular,
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,27,1,0.62694602,1611796645,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,31,1,0.54470523,1611796645,Regular,796195656fd5554baaad5b732d10035c1a94b4528679be69a7afbf217c4b5de6
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,22,1,0.57436138,1611796645,Regular,b974e5356dc51d420bc1d8b76fa98bd3f89e3c925917b34bda37136cd1b7d8e3
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,100,1,0.56075963,1611796645,Regular,2ff672b7a0d7fe19a682845a7e4b65e80290a156930a551a868c519d0e405fff
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,88,1,0.6743797,1611796645,Regular,cd807601335b03e222bb906ca571ac83e0c0614945a4a752f04cb429d57aeafb
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,83,1,0.4940141,1611796645,Regular,5fda475e43ab6960f23710d45aa24c2bc20755d43e34d17913a7a8ba89bcabfb
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,63,1,0.59327721,1611796645,Regular,8b9820c87a1ad49781510f54068cbe4a6889b875f840a70b05f6578e9841e8f5
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,59,1,0.53302658,1611796645,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,55,1,0.6745571,1611796645,Regular,cfacea11f15cc11022ccfe37fc6cc967b091b67bee09b8b225087c708c1bebf2
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,34,1,0.4864737,1611796645,Regular,731dd83acfeb99a67c70f41264f43a9d477aa10aa697ce735ce0822156c094e7
f3fcedc5c2f380e2dd8ab11377ee5110cc8435d3a0450cc4af2697968e7ca22e,-1,33,1,0.57895482,1611796645,Regular,a28e46462dc971e400451b7b17ed9dc2dfe4a852ef7226ff558ba1b9aeb162e7
5671e2c7e3723ef9225b9111594ee692e08b3adeb2c060ece803c255cf0f90da,-1,0,1,0.69662216,1592895630,Regular,b26e0ffdd08d98a44a24fbd3e51fa8d1a0f2be9baa55be8f1ddfe42613878ce2
3c5426a4246b54d989701ec2cdf60d49e13e4f3ad3170ef9e291a90a0e18aef0,-1,8,1,0.49965216,1592214920,Regular,8a9e7b0b32119fa193d678785c9fb683606c853fc9e3bf996edc0124053a74df
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,162,1,0.5198124,1576224141,Regular,b075aefc6d67ff9b3766a1e95fa04bd099fbd276ea989958d3a2e9aec32775d9
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,62,1,0.61275519,1576224141,Regular,fc3f521802ef9dced18d7d33220b71a4152f9619e55b8ed7d1ac4be2abf90a8a
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,59,1,0.47848836,1576224141,Regular,54c3777125818a1bf455a632ae56b1685d9501458d92020bddca3b99fdf56488
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,58,1,0.46492269,1576224141,Regular,986ebd42a57a7267c57a99d2e91ecca59ef12a0355917b337ac4e34d8a2b9f86
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,55,1,0.58284709,1576224141,Regular,f31bcc7ec04f7fc78c1c71cc3456d17ec2c85a1710554d3fdbaf6ea7ae872384
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,47,1,0.68163063,1576224141,Regular,8cceb4971d56d85ac1922aa2dbb7c56f686aba81923401a0558cbe5ec15b0380
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,43,1,0.67515079,1576224141,Regular,3c6f418b7648be47d043179bf573f25a8843778488869e5505f73f339d5cd37a
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,40,1,0.52798419,1576224141,Regular,a0c2244c1ffd912dd84a14deec9912513507a8c576d01862bdb0a5bf0f455978
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,39,1,0.7048686,1576224141,Regular,528ba55c4af17be9c48e996517b01cb09338ff1c02d80ba9f75bc508b395d275
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,34,1,0.67419548,1576224141,Regular,0a020d733b721aac165f04e8bf0b99b779f074dd6964ebe19380d9869febcd6e
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,33,1,0.52979191,1576224141,Regular,7e38f4452340d337927afe2723d18a7d6a0acbce92891064f7ad730604d4f86d
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,25,1,0.67390555,1576224141,Regular,d0d28c9a462c11d899d78f1c6bde304f1d6b0bc9a0ad74cf4612dc3bf9dca767
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,22,1,0.67453136,1576224141,Regular,6e30e412888066166023c4ea8fc94a41f241a9e684d56dab103e344b91ffbc66
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,21,1,0.65680249,1576224141,Regular,100202bc93d04e700652eba2ac8d62d9249502d0b3e6e4592fa501ae6fd60f65
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,18,1,0.54032096,1576224141,Regular,91a2db0f5a828321820c4a52533288ab920246da90003fa07f11446ffb5f6d60
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,17,1,0.52259535,1576224141,Regular,12b5b4750db8bf73412d20ed3ca317c91c5ae84490cb980dae74417bd8bb575d
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,16,1,0.56765746,1576224141,Regular,43310691525c09a0062c57c6dad8f0c6627f2599ce2835a3247e89ac46da1a5b
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,173,1,0.53200767,1576224141,Regular,df9a9d6e53e48ca8153173c58e0e7c2c78c7913ec09889f40eb8d32c38b832dd
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,170,1,0.56728108,1576224141,Regular,a72af5d9dfaaa5a66d651526cb554d2e3ae9ad661d2daf6016d5de39c22bf1db
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,169,1,0.55573539,1576224141,Regular,4a834939040b5cd5654e0292eebf37e7f6804a2065dadec8d612fc52b249dadb
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,164,1,0.53206291,1576224141,Regular,bc0195dcf493cb1b5159ea812c7d4dcd5853bc8ce88474727dec511478afc1da
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,163,1,0.57615908,1576224141,Regular,6ef36f07f96bd0ffb26c5f566295d7e3d6e769962265929d167bc8947debc4d9
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,155,1,0.7514068,1576224141,Regular,4d23f27e71f53ad9387e57ac715f82a0afa2729abdeb921f68da8ad3bb539bd2
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,152,1,0.52151706,1576224141,Regular,3da27776aea63d8bad4fde4efd8c66adbbe1298aab0a02d52fb13e2675a930d0
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,151,1,0.57694975,1576224141,Regular,0addff98760b000d6c29f4ebd8cdab48644670e90233dddaf7483da6b5362bcf
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,150,1,0.57894297,1576224141,Regular,4787227a66106119fe2ef4416d3749b22ba7f2c5d68c60e93f796dcdb1df80cd
4ee6fd0b7666debcd1583a5996acb69d142e532eb08f1068009fc6bc6e26862c,-1,148,1,0.54140613,1576224141,Regular,6164d7fe0d1ed89127e8bad586b4d90e4e2c87ea59d4781ce7e4f43ac69013cd
