tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
166dd43d844e76f38c3cbaaebec5b43839b90236adb90703586f31c3d871b1ea,-1,1,1,98.4625,1681167688,Regular,04a7bccc599bf41a1fa370a46ea820df86d3ac2a711a36833dee046c3cd9ee17
04a7bccc599bf41a1fa370a46ea820df86d3ac2a711a36833dee046c3cd9ee17,1,2,1,98.4625,1681162236,Regular,166dd43d844e76f38c3cbaaebec5b43839b90236adb90703586f31c3d871b1ea
22369ed785e62dd3e431f6569860c2a6ebe04cbc3e2ef7c7ca5776dae2b08c09,-1,0,1,112.9771,1680735207,Regular,14bf22ee0496bd02db7ec58c0b84f1975e45dbf587a792a4ad170d640c5d31ff
14bf22ee0496bd02db7ec58c0b84f1975e45dbf587a792a4ad170d640c5d31ff,1,1,1,112.9771,1680721796,Regular,22369ed785e62dd3e431f6569860c2a6ebe04cbc3e2ef7c7ca5776dae2b08c09
ad992e75b32cbe8f380a23fa04dea25f252ec8bc40e8249e3ac85f08027da991,-1,4,1,121.2365,1680333691,Regular,2229697ae88b4c02d6daef005b99c5bf127d9ca26028f442a63392acdb41207a
2229697ae88b4c02d6daef005b99c5bf127d9ca26028f442a63392acdb41207a,1,0,1,121.2365,1680323382,Regular,ad992e75b32cbe8f380a23fa04dea25f252ec8bc40e8249e3ac85f08027da991
499464a08ecd24fef4ea020f1ac9af60f0df125fbe149edab67ac65a7931c820,-1,0,1,27.9875,1679608895,Regular,21af6d1757942ec67d52e39659c539ef9ccf8baf3fa313ecca9e81bcf4e598dc
92584eb9cb0b47541218c3b8668e6eef6b7b2e1127d62c1cd0651d937badfaa2,-1,0,1,89.4702,1679608895,Regular,5a683a1676885ea11ec1dfc20a32ccf1d78366137fb922f5672091a9ef836b60
21af6d1757942ec67d52e39659c539ef9ccf8baf3fa313ecca9e81bcf4e598dc,1,0,1,27.9875,1679604877,Regular,499464a08ecd24fef4ea020f1ac9af60f0df125fbe149edab67ac65a7931c820
5a683a1676885ea11ec1dfc20a32ccf1d78366137fb922f5672091a9ef836b60,1,1,1,89.4702,1679602131,Regular,92584eb9cb0b47541218c3b8668e6eef6b7b2e1127d62c1cd0651d937badfaa2
02ff1a59175e99f92fb8065aaa1800717dd2a52c31939f3455c2e8031e21eeb3,-1,1,1,110.096,1678424514,Regular,2bcaf7d74a7925789303a0b2c04d5af783a654997bab1b63a3404ff8e43a38df
29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc,-1,6,1,110.184,1678424514,Regular,61c55b40a89a93ae82bcf3366deeb7323c19381dbe997b4a43fd88057e4d839a
b3c8aac6821c7f854984f97184461140955da15ae9fdb4ab0f6f04612cfdf250,-1,2,1,110.086,1678424514,Regular,2594c80484dce47be02335b272f85199b23cb4df19c9ac52f1f56cf16d01ffd7
61c55b40a89a93ae82bcf3366deeb7323c19381dbe997b4a43fd88057e4d839a,1,2,1,110.184,1678416303,Regular,29737f333f84fc19c6d0e7b62cd5f7e19504c9a9d7e20d475f1173e77849bafc
06b01a4078b5ed61e2389ea191eaa5e507ea9fb481208c7806953a18ccf08815,-1,4,1,110.10633786,1678413227,Regular,33cf8c798c247965f3dbac8108551ffffcbbe0847b276a8c88b9ad0583660728
2594c80484dce47be02335b272f85199b23cb4df19c9ac52f1f56cf16d01ffd7,1,2,1,110.086,1678413227,Regular,b3c8aac6821c7f854984f97184461140955da15ae9fdb4ab0f6f04612cfdf250
2bcaf7d74a7925789303a0b2c04d5af783a654997bab1b63a3404ff8e43a38df,1,0,1,110.096,1678410259,Regular,02ff1a59175e99f92fb8065aaa1800717dd2a52c31939f3455c2e8031e21eeb3
33cf8c798c247965f3dbac8108551ffffcbbe0847b276a8c88b9ad0583660728,1,1,1,110.10633786,1678408059,Regular,06b01a4078b5ed61e2389ea191eaa5e507ea9fb481208c7806953a18ccf08815
5f62aaac1e8ec10de9c4f127d0dbc3abef44e867f95b2fd566399d57b477a4eb,-1,1,1,67.7019,1676846595,Regular,995ab9cabcb708f85d40ed8d5cbe38aafec393819d7c401bcc2ba08b9366396d
995ab9cabcb708f85d40ed8d5cbe38aafec393819d7c401bcc2ba08b9366396d,1,2,1,67.7019,1676843105,Regular,5f62aaac1e8ec10de9c4f127d0dbc3abef44e867f95b2fd566399d57b477a4eb
