tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da04f4fcd7295999be8dbc64b0417a2bfa184386b382fb1b76f6d75cb367c85b,-1,0,1,0.10033239,1607455513,Regular,686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620
686bfcb4efd6d71a1d4484dabd8fda7f0fccdafc04407b64e35b1d3a24540620,1,13,1,0.10033239,1607445192,Regular,da04f4fcd7295999be8dbc64b0417a2bfa184386b382fb1b76f6d75cb367c85b
500c50b0e83b99d66a104df3f7eefaf34da6d5bdf668c587f634cddfb6eb647d,-1,0,1,0.10062365,1594223316,Regular,dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f
dadbb290104be3c0574004ea5d8c37becc76f4b6b91fde60667beb915176221f,1,36,1,0.10062365,1594139539,Regular,500c50b0e83b99d66a104df3f7eefaf34da6d5bdf668c587f634cddfb6eb647d
ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad,-1,0,1,0.10005425,1581184762,Regular,7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f
7d596db7a867a072c9969615f4327b90e1ca31e7066c0e0dccab9af4dc0fa10f,1,2,1,0.10005425,1581180106,Regular,ba071501203e03c7fb84879c5656b249c15096018afe3b77318fdc74f3b493ad
a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347,-1,5,1,0.10030728,1568399165,Regular,fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9
fb775c0e95ec3d2d230461b4e31ecd52d7b63db07a96b8ee745e1579da949ed9,1,22,1,0.10030728,1568392310,Regular,a98b0e5670cc36a380163f6eb86a7d662ab15c0f4b6cfb15104a05ae0f0d9347
2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83,-1,6,1,0.10175015,1555470080,Regular,fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c
fe281bb187004a7d710a2ff395e0ec689340fe9f3e2c4f814ba53442593ad45c,1,21,1,0.10175015,1555438657,Regular,2eb4c8eb0d4bfca1df9a19ba32d03ab8f1f4932ec6b50f70e84b17d476eccc83
43830bbbb962d9198ca044484cceb50d39b6151e665816867ba46dfb75de458f,1,23,1,1.04159748,1542558820,Regular,
