tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa,-1,87,1,3.76975143,1621931088,Regular,7dbf824abea26fc122a0ee443d42e4f2972ee16da2f1982e7b7fa6b88df88551
7dbf824abea26fc122a0ee443d42e4f2972ee16da2f1982e7b7fa6b88df88551,1,0,1,3.76975143,1621887112,Regular,b38ac62d7e760c7ed4aa73348e959f60c6ffc3ab1e7eb0a7d2ec2a5d4492d2aa
9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc,-1,65,1,5.21779828,1610771748,Regular,2c4620f0c9931e41b4dfe1111b98b4a37d7e4364cd2c13628d45dad6593dcf91
2c4620f0c9931e41b4dfe1111b98b4a37d7e4364cd2c13628d45dad6593dcf91,1,1,1,5.21779828,1610749040,Regular,9465350eb28637ad36c3bd678837883419ac9508bf9663321059319fe31ad6dc
b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb,-1,20,1,3.59692557,1610111088,Regular,87cd5758bca882cd141942c7b186dfd854e874aca07afb96d6b4ad63a7eb8db2
87cd5758bca882cd141942c7b186dfd854e874aca07afb96d6b4ad63a7eb8db2,1,1,1,3.59692557,1610108533,Regular,b137d237a6477bdb298c08464a576fbbef01586f9ccbae58ae8042fdd5dbb6fb
5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64,-1,139,1,5.07924481,1609927661,Regular,bf611505ceed31997a8a68a778e5326853e7a7e73ae56ad50f5a0e09c3f2f9d8
bf611505ceed31997a8a68a778e5326853e7a7e73ae56ad50f5a0e09c3f2f9d8,1,0,1,5.07924481,1609913301,Regular,5918ca2122eeb6111d3b2255733b493f2215ee297ea1a25f787f565d2cce7a64
3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a,-1,83,1,10.8693023,1602145019,Regular,f06bbdf2dc8148ad6c8d7f08d0803155f64b087d95889db3deae962efa910f6a
f06bbdf2dc8148ad6c8d7f08d0803155f64b087d95889db3deae962efa910f6a,1,0,1,10.8693023,1602136959,Regular,3809d0efbfcd867626a3c79b15c707d905ea4d05fdafa9d9bd2c428c26389f4a
15fbac4fd41da4f58f245573ccbe3d13ac5db52c138b0e712a0f0eadff5fa126,-1,12,1,8.86169787,1597134505,Regular,475f5eab6e41d99a20753079fc2cb720a4810e515e06b834c4eb44b95e5ffbcc
475f5eab6e41d99a20753079fc2cb720a4810e515e06b834c4eb44b95e5ffbcc,1,0,1,8.86169787,1597116615,Regular,15fbac4fd41da4f58f245573ccbe3d13ac5db52c138b0e712a0f0eadff5fa126
70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2,-1,27,1,5.78272338,1587622481,Regular,d42a0be5de2c162e24449e07cfbc18bb8f51f2f5ae45bcb4d1224c99feecbc6b
d42a0be5de2c162e24449e07cfbc18bb8f51f2f5ae45bcb4d1224c99feecbc6b,1,1,1,5.78272338,1587579458,Regular,70af39549506d86a87a22c7afbe9629e154b1736f216cd4fc26d7e1ef1803fe2
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,67,1,4.70615433,1582634067,Regular,74ea398028b1400b339bd8148c89cc432fa52e83e86c3c8e70dae51fb9b46d38
74ea398028b1400b339bd8148c89cc432fa52e83e86c3c8e70dae51fb9b46d38,1,0,1,4.70615433,1582558794,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db,-1,41,1,13.71961373,1581684033,Regular,db8b2fe970394eaa74f4667d858e6466bfc471285a2571bfeae05eee01dabd3a
db8b2fe970394eaa74f4667d858e6466bfc471285a2571bfeae05eee01dabd3a,1,1,1,13.71961373,1581636487,Regular,3f09ea744f9335ef27ba7e992d140cd00ff9966c55006b5e0b81e3b82e3965db
8f594b2fc1ee678b02a96f5fdc617bb8924ab6438c9a957ca4c18cbf51a0ba77,-1,15,1,2.51310717,1576992424,Regular,6c18104ad8ebb5283f2414404b24c8c2284ce4097ed617d6ceead015377677fd
6c18104ad8ebb5283f2414404b24c8c2284ce4097ed617d6ceead015377677fd,1,1,1,2.51310717,1576814801,Regular,8f594b2fc1ee678b02a96f5fdc617bb8924ab6438c9a957ca4c18cbf51a0ba77
61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5,-1,22,1,32.99939656,1575713945,Regular,fdeb2a7a1ef0fc15b8f7633c033d94235b9f01740004e22ed363fdcc8b571b0e
fdeb2a7a1ef0fc15b8f7633c033d94235b9f01740004e22ed363fdcc8b571b0e,1,0,1,32.99939656,1575555913,Regular,61ea8d6c4fa32c8ae89c7caf91dd2461865543a66d23db97dd4b2919b297a1f5
0157ce7cbd2f7fb0ef88f208762b003c4493cb7096760f81978d7709c8142ed7,-1,7,1,5.20309626,1575458297,Regular,c87c3151b55d231d7ee8e1f50a26057c246343e44d7f59643a25935eb7891d45
