tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a9e5da54c51a8322260bd212eeef54231e5e6306d68b47bda8448b5b93b60d1,-1,1,1,130.86722106,1575836403,Vote,8db57e6c4eb2705312e2255c9eefeb53b98620253e9e4d63dd7e59a9446ad968
f984c6f7cf4f5d01fb6a5a39869b0925da581dfc8b3cd8baf23ea37eb1ac2b0f,-1,1,1,128.24422303,1575488895,Vote,b6c6f41f171ded398b1d7aeb42c472c20821d09a2ca7606ba4f1ed102ebab6ba
aa9bb050bfbc90235bb50ecce52a9c538f1fd29ead2003195c6926788b4274f8,-1,1,1,139.21444479,1574531329,Vote,2b72595aa853dbc33ea960c7013982b77d0a2963f67d03fd1fcbe1f19c6fdcb4
b6c6f41f171ded398b1d7aeb42c472c20821d09a2ca7606ba4f1ed102ebab6ba,1,0,1,128.24422303,1574075555,Ticket,f984c6f7cf4f5d01fb6a5a39869b0925da581dfc8b3cd8baf23ea37eb1ac2b0f
2b72595aa853dbc33ea960c7013982b77d0a2963f67d03fd1fcbe1f19c6fdcb4,1,0,1,139.21444479,1573436454,Ticket,aa9bb050bfbc90235bb50ecce52a9c538f1fd29ead2003195c6926788b4274f8
727b0db0e011fb64b18cf550b25a6ea456fedd566fdf87e054c20a4995547535,-1,1,1,127.61798547,1570422445,Vote,0c9763304cfdadadde980de7324e118917bcccbef7aef81e11d8293dfb87c496
131dc0bec0ea6350b68681fa92ee113658a12242ca5adc203eccd2b3f6c2ad1f,-1,1,1,132.47229471,1570138275,Vote,7955a04a26e458d6872b5cc0ecff96b0901b941320b07abc2ef2ea03f62a18ba
ae55181d1833ab4dfae5c4b84ddce9f17b9684bb45ee94f5e18c751d7eadef1e,-1,1,1,132.47229471,1569092839,Vote,db77a5fa092dac53263e8d0363c9004eb556dfadf4a02cdcb6f7a519cf5760a5
784de2eb1cb8af51f343becf7610c5f0cd095d61b53e0838d3f1e9fc657fe25f,-1,1,1,127.61798547,1569057335,Vote,f3c22d9fe437a64f6bd2cc60a9669862de9cf9ae234b7e5ec6595a63c6e91518
cbc0b537f00ebe5e059eaad255b97310c1548636b4bd8eaea90b2fdf007aad7d,-1,1,1,125.48856509,1568880277,Vote,14c3c6b6c4e9c9ab4d066e0b844324651fe66126cb3abd32a7a5e8f694cf535e
db77a5fa092dac53263e8d0363c9004eb556dfadf4a02cdcb6f7a519cf5760a5,1,0,1,132.47229471,1568480528,Ticket,ae55181d1833ab4dfae5c4b84ddce9f17b9684bb45ee94f5e18c751d7eadef1e
7955a04a26e458d6872b5cc0ecff96b0901b941320b07abc2ef2ea03f62a18ba,1,0,1,132.47229471,1568479007,Ticket,131dc0bec0ea6350b68681fa92ee113658a12242ca5adc203eccd2b3f6c2ad1f
cd2e4948cf84d7ab3d5943c3d4bbbfd2e48162ea6185a80388cc0ae05bbb3a63,-1,1,1,127.49603124,1567871313,Vote,8a1eb135b70818e50f54024083d83f644d0e6828eb1d923e5f9d838002b45d85
73df5a6d292ba74ff88bc7b06cfa143fafded0b07f23e7c538128367801a9da7,-1,1,1,125.48856509,1567855577,Vote,b28c1b06c73b7f5287d36f7596e91496b6f26d0c162b01567bf176f8ca30763e
c4c8561bd0c66deaa6e5a5300650ec1240e1594f67d86f841ed8db0c2c5218f3,-1,1,1,127.49603124,1567800567,Vote,57e8bcc6622ed336e4846305df268eafc2f036daef04a91a5ca77aaed3f0cbf9
8db57e6c4eb2705312e2255c9eefeb53b98620253e9e4d63dd7e59a9446ad968,1,0,1,130.86722106,1567556386,Ticket,6a9e5da54c51a8322260bd212eeef54231e5e6306d68b47bda8448b5b93b60d1
f6f4c4ca906bb36b216c5249795e8d326324ee5a79498b8b2f48ea0ca1f73112,-1,1,1,130.31567354,1566163846,Vote,47b54d160f997f0187dd45e1639f1a0c5cafd4a1741b873b4eead43796189a40
0c9763304cfdadadde980de7324e118917bcccbef7aef81e11d8293dfb87c496,1,0,1,127.61798547,1565783756,Ticket,727b0db0e011fb64b18cf550b25a6ea456fedd566fdf87e054c20a4995547535
f3c22d9fe437a64f6bd2cc60a9669862de9cf9ae234b7e5ec6595a63c6e91518,1,0,1,127.61798547,1565783756,Ticket,784de2eb1cb8af51f343becf7610c5f0cd095d61b53e0838d3f1e9fc657fe25f
481f02351c55cd861e417497741382eb18e1dcb4e889ea7b962d6bdbfb3fe03e,-1,1,1,129.94372964,1565740853,Vote,f8c0254c6d4fe03f03b63d2339d3e954da180feaeb20fc9b5474f231986b809d
