tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,373,1,0.09516778,1669635254,Regular,c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990
7b5300fbe48e2dc4f4d14dcfc9a0a41ffff9ee0821f824371828a0e36b2c02e9,-1,0,1,1.7,1524740568,Regular,d87ee936f7ed4275b197cf9c71900db3d282b01006121c6ee3b9502f055919f4
2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2,-1,44,1,0.09503177,1518500043,Regular,db2fb016dcbe4fe8a76fbe3e347da0ff60f3475995e2c4b3dba5a48717ad99c4
db2fb016dcbe4fe8a76fbe3e347da0ff60f3475995e2c4b3dba5a48717ad99c4,1,11,1,0.09503177,1518496727,Regular,2be927dae380ea8dc45e9c86d6156ea016c5c545af7cc772beea96b959eb5fc2
c5875a37c1888d47e7f8d46b470a4cfea407f57703ddf5ae8a4749db56c15990,1,7,1,0.09516778,1516625060,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc,-1,0,1,0.054,1515933891,Regular,7622cdb3b4077a7d974f52af2ae94b871fc134375be7f0efc9e305f0f1784a96
7622cdb3b4077a7d974f52af2ae94b871fc134375be7f0efc9e305f0f1784a96,1,1,1,0.054,1515930203,Regular,7f0ce0c393cddb1c0cfd01768094bc65a9f32e4333f95f9e36ebdff72c34b5cc
d87ee936f7ed4275b197cf9c71900db3d282b01006121c6ee3b9502f055919f4,1,0,1,1.7,1515930203,Regular,7b5300fbe48e2dc4f4d14dcfc9a0a41ffff9ee0821f824371828a0e36b2c02e9
c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9,-1,31,1,0.09502207,1515811205,Regular,b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0
b6ed728f34d33f253c51e7bdb70247a6d9e35e0519223cd6da278dc659c92cc0,1,37,1,0.09502207,1515808733,Regular,c5f7305b1da7fcfc5e39e82722a58515e8352d9dacaaeeb60b115ca8c1da18d9
d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43,-1,22,1,0.38185,1501156660,Regular,0ef62c3168152e1589faf20fe7e3ff02e5b720ec8975f3b9cf42972b4d5c2f67
feae9ee66d0fd5b86817d9f9e948f83c02b08d35f21751df8863e8552c2637db,-1,2,1,0.0475,1501065799,Regular,063c6931bf3f173bc44419b566104472df4e64bc54f382f762dbb68801b2fcb1
063c6931bf3f173bc44419b566104472df4e64bc54f382f762dbb68801b2fcb1,1,1,1,0.0475,1501060963,Regular,feae9ee66d0fd5b86817d9f9e948f83c02b08d35f21751df8863e8552c2637db
0ef62c3168152e1589faf20fe7e3ff02e5b720ec8975f3b9cf42972b4d5c2f67,1,0,1,0.38185,1500208404,Regular,d357a5f26b2c759167702226566d9043a4efaa10baf14260448b1062f7a1ba43
