tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8ee070080cca361acc6ec8654aac4650ef38eb5c1eb0347e07144e229d6c019,-1,0,1,40.86366781,1484557113,Revocation,dc6d7ecd9365d75bb688b72724b0494cacba2fab0ad6ca29cb63e677d42637c5
2d25a81408e6caaf11a5091d9ca1cb59c8db83800632ffddf6a8f0b959c39e26,-1,1,1,40.86366781,1482085987,Vote,e10850e85905289c057b508a030a1d889ee26243ff1848acbba510e29c4ed443
2ae33e2b3c3af389489cca3025d1afa2b5aa43d5624939a9b719fb8ade3ebf90,-1,1,1,40.86366781,1479748355,Vote,f57cf6a8e780eeef9b453c7b157fbad316880345d27df156a9f511c223f19096
ae333167081ebf95ed78e3636707beac8aadffea791fa9728ea737cbac6b2e87,-1,1,1,40.86366781,1478821994,Vote,33b2f6be39fe446dc1a91b8c739a4eaf4bedac59d11c10ca89f3d038ef7306a3
f61905ed32662596d0971758e174ea1c4e37ba8fce7595b1f9bc9e07acefd631,-1,1,1,40.86366781,1478331909,Vote,cee23f8fbbcf2456499dec33441d8934225a0022015be68997a721e36439e2af
c5bfdba5d28383d071a5a54e7a4864c541313efeadb414b145affdc0ed1ef323,-1,1,1,40.86366781,1477556987,Vote,d729776c5b2233b101bb8595fc8bf6f52ae9766b0f40f2138185213cdb4a67a0
3cbd755b86c85cc89c6947075a76c66387441c8dfcdd145f8e93a713978d7945,-1,1,1,40.86366781,1477222564,Vote,1cfb646f82d659d8e7d9908c203102300da0d174cfd54ce81b70fbdc260eab02
72d90298f1b5327710d1f5ad3900c2acc1639351db8fe4719febb13a624abedb,-1,1,1,40.86366781,1477196700,Vote,4feb445312f2c59632897fa85199481a2bf66706bb1787f48923c1c31009161d
790a6e2f5e63d333c3b4995503ce45b2201789a747847c94cb6ded724e4f18a7,-1,1,1,40.86366781,1477135224,Vote,b25998b75410e41c2aa11cb47d5eb6e5dbd4c9d01562533357d2555ee0555d6c
510b349472fab3020c04e2f44b7df426ff6013e91a84ee4ba8db865933e97f5b,-1,1,1,40.86366781,1477050475,Vote,869a78afb63a26a1898fa86492859257faac11b305ebc2f5a0684cd39b10bd14
d1d23610e926764ac7e63bade0a6d4a6a7e4a655373f202cb9d81cf0e456f29f,-1,1,1,40.86366781,1476997446,Vote,a8733eb04826cbb67c30c11f9c5e5de7d100156567ebcd485d94a799f577b780
49f93760492f794c1b56f54857decf0607f3e2980064869b0b5770311d8499a1,-1,1,1,40.86366781,1476435538,Vote,a3ef969b1d8883863b533ac24f1833db260dad2b9983cf266b1a14dad857a2a0
64466394955d1fa3f8d101477671ad5414b03d3f1d7b0cac434b6e4df8e9e3d9,-1,1,1,40.86366781,1476007953,Vote,d011e6f6ca567ee87cebdc6c6b314bfabde0013e162d258da1bd7b2aec42b92b
c2aba5e10d58d4a9b66750ecd84a6f57a6d0adb4b51e48c6e9a83ae5ad1eb281,-1,1,1,40.86366781,1475676348,Vote,520266eb3a3931b57d91581a6d2bac28270ab76271b4373263464e8a26d7bac7
b4e5bdfe9a1e92d47033e294b7fe0c22439740802a4d7331ce034198d6edbffa,-1,1,1,40.86366781,1475602690,Vote,1221032b74cbf0cedb2cec0c847cf87a84de4b71e7ef51931bd15d394b219639
346256eb7523c738de78514215859aac6fbf5d56ea8b05b92c698c45b80fe70c,-1,1,1,40.86366781,1475229209,Vote,746112fbb320798ba13ee071740483a5a524f6a4e37b89da3d962b0dd237e8fe
1a7d1948fb72af026bdecf807a653faed05c74400ac63dda5175477001054567,-1,1,1,40.86366781,1475078504,Vote,6ce5f82d7398cfa7f0d8f44c02d3c8e38121cb6241fb011995e49aea7ad0c406
681cd398f29ab758a3e954cbcbcaff5a1b2118a3aa2859b7984d8885b9292aa6,-1,1,1,40.86366781,1474958349,Vote,2d19a4344710662b5a53b52032e2cb74c37de792c0cd6e7dc410f7f5c9f9e209
0fc6663a40d59efce32c970296ea6aa12e9eea84af9ad4d4d20486897bbace04,-1,1,1,40.86366781,1474890361,Vote,15180ef7d772ca3d1d5cd1bc9ba861cd7991e4dc6d1c0f3d9560b2ca37d64b14
38dbc7ac74d1fdf8ca8b9d12453f106b1c6c6191c85e6eef41003a53716b7c61,-1,1,1,40.86366781,1474888936,Vote,fb3ec3f21bf0292bb4d4af2ded3572918a80a793633208f2a8f207d9c410b40e
75c031ab2a60b5e75fcc61d27c950909a825babc8e3d2c5a24bc8c1bdd2da89c,-1,1,1,40.86366781,1474743229,Vote,2af977063388c7cc2804e520fb9396ed3e281d51296306260fbbec007d3b77ea
cc83d1f11098b9637a64c2f5580b9c3d08a498c93a581a1788b45316f69f631d,-1,1,1,40.86366781,1474500460,Vote,d831eaaae2c10aec83643baa95872616ffbaff9cd60ab2b3cc6232712af82873
