tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,403,1,0.10382877,1669636412,Regular,54042f371987644bebec09e4a0b973322d4cc53cd446bdedbd08f5d92f46d059
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,241,1,0.10795306,1669635133,Regular,dcb0b8a0775f3a6b1ba3edec0143bdaa57a2404367d2fb5441e4fee5780a5ca4
0acfe49511fc969d6a50e6cfa8126f319bad507f671b9c116ade2c0cc70dc7a1,-1,290,1,0.10534225,1669634077,Regular,6e093ed88ec17bacc98ea37ee97fb2ecfb1c08dd9a60c6bbc0bae5c850876f4a
831be1a59780a0af7acfc14059d80043849b22f0c0a6f35df4df432c00939b90,-1,2,1,0.1007497,1616211737,Regular,dbaf84614c82b446300c99bcbd22d16a4561ce6c18a38bd617a712263a101a45
dbaf84614c82b446300c99bcbd22d16a4561ce6c18a38bd617a712263a101a45,1,1,1,0.1007497,1616171666,Regular,831be1a59780a0af7acfc14059d80043849b22f0c0a6f35df4df432c00939b90
71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6,-1,3,1,0.10667624,1613150895,Regular,2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,10,1,0.10667624,1613147908,Regular,71b54f657b3e5037c4a51bda291c1eff788d6a33fc46b9af638a285229db9ae6
e76a379a7d76625fde758b978aa72754fcc551ce001cb33187a6537eac42a34e,-1,0,1,0.10843543,1612642832,Regular,e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690
e4ce96910ac38c2b6ef331356c26154602fb2660a0ef55c39c1c4d8d79fa8690,1,5,1,0.10843543,1612629264,Regular,e76a379a7d76625fde758b978aa72754fcc551ce001cb33187a6537eac42a34e
7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0,-1,1,1,0.10238405,1612055012,Regular,434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd
434887923396f0f6431fb4ad511660df7bc2e8f35451ed9de9787fd03646bbbd,1,14,1,0.10238405,1612024678,Regular,7bc42eece73837d5165b8eea17e4e0afed6211fb09176fe502e401338ccde1e0
bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095,-1,1,1,0.10475521,1611537492,Regular,264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,12,1,0.10475521,1611506108,Regular,bd050d274f00b41f7a05eaf9a079b7aa62a86c7db16aaaa46c7e83943a3ab095
5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749,-1,5,1,0.10511241,1610994053,Regular,6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,35,1,0.10511241,1610987766,Regular,5144a212b16988f2effb5d2417c8998e0dd4998b725ea41075f4419f5bb26749
ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84,-1,3,1,0.10835614,1610604345,Regular,712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628
712d43bf6fc30afa119a5e26e68a25cc87cce5f75567cf7148282b1de57e8628,1,14,1,0.10835614,1610555659,Regular,ae35053d2376033e5feb70888704f9b6a41bad062d77d395200190dbd593dd84
7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71,-1,3,1,0.10402602,1610138500,Regular,c127e1a990b835c7997104b65886564cdb9cca3b71f5849d9ff9b18ff67e2097
c127e1a990b835c7997104b65886564cdb9cca3b71f5849d9ff9b18ff67e2097,1,0,1,0.10402602,1610123555,Regular,7eb2619d669514ebc605b325e30d4a6e37a5263c661c93f5ac17d479df7cfd71
2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b,-1,5,1,0.10838542,1609611844,Regular,a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645
a30d91cc9b78e6f3e07c36f3602bc79aeeb4afbaefa90c9db2ee812b6d25b645,1,17,1,0.10838542,1609605543,Regular,2aeb1e7a8baeb9d5bcc07ce752e7eb7580c57fa997c925e600cc15e82d0c717b
ab90a32de79dfc15ff1053cc8907244ef75c6df64a8904a484b2ee519709cf17,-1,4,1,0.10588584,1609195062,Regular,f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77
f718c70916b8233f8af57f9159f36ea2385b82fd516e7f37070e70114b2dec77,1,18,1,0.10588584,1609173210,Regular,ab90a32de79dfc15ff1053cc8907244ef75c6df64a8904a484b2ee519709cf17
ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e,-1,5,1,0.10721886,1608746011,Regular,bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,19,1,0.10721886,1608741135,Regular,ce2fec5939228e9a27e822b1b6553e6255794b09a05194b699d774c07ccb004e
6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf,-1,15,1,0.11766936,1608147659,Regular,7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,2,1,0.11766936,1608136370,Regular,6e0c4ddc1e4e7e730c464c8f402be32a6f2a8e039e7dee05494414df5e670dbf
1f47971014c303ae80ca64acaad0b9ef47bc9d0fb55533cc2fd470416274d43e,-1,1,1,0.1006159,1607631933,Regular,2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f
