tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9066cec8185d57471187b258203515456a901d5056bf3f5ea34029e25374d1b9,-1,391,1,0.10391679,1669634388,Regular,72d664263f7f65f5f527fdf35dcb3baa4f5316d5e91765ea371a43695b0873ec
7502bac0415eae7a768922b776771fc75529863379df2d130ccc904cd978629a,-1,8,1,1.41084333,1613418223,Regular,289925a8feffbf1d78709c3e4dc1c600e25466a71e50b60e953b556f1bd8bb95
a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79,-1,15,1,0.09852528,1522913762,Regular,622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727
622843113a456a63bc81dac319ad7b777edd70f996fbe23471b2c686952db727,1,22,1,0.09852528,1522909032,Regular,a4612fb82063379d885c893b67b2ffcda28d9fdaaa15a97fdf154dfe2de64d79
e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335,-1,7,1,0.09887664,1522808507,Regular,ee1d6d6c37a25c124e17a54043c332bcc43b4aa75eec7cfb6d19e8b129e75103
ee1d6d6c37a25c124e17a54043c332bcc43b4aa75eec7cfb6d19e8b129e75103,1,12,1,0.09887664,1522807234,Regular,e388a63764c701e6e86fc885b5fa6692257ec1025c1ba6f9b3b420cb1cdb4335
e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834,-1,16,1,0.09846468,1522711740,Regular,cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6
cf39c1960d8a20c6a0838202026e95486d8da3b6ade8c408756a504d6b47d1a6,1,15,1,0.09846468,1522707776,Regular,e04ab0f75b821fd43d9c107f83c835be4907e1543742b74fb8306d367fa00834
6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05,-1,12,1,0.10100356,1522621379,Regular,838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71
838d0ff0e8ac11e1587e008511ab83f3d23fecb692d328b749df09ef7cfedb71,1,4,1,0.10100356,1522617010,Regular,6ecda365f88205dd0f51f188079f9d9db558c21c531820fa092ddb16340a8f05
