tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0ccdd7b4a3aa7ffedaef41d3dcdf9b8d95271260ec222825e6b0ab08ba593e3c,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
0f273016190a6967f8d20e5856457c99c27cf3baf34381ecae349c1a3094fe0a,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
18bb996074505f6dd18bd43b6f0e51defc6f24780d0969b8543aae53878801da,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
26c09680ea4cf2ae29cd45835ec8ee0be76a4755c3131f645d8fde4b238dd7ba,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
2b3297365c97e3e2df8b9cd839293084107d41e28f93378d9ad5ee0b2e00e0c5,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
36521bb4f5acc0a5be5c6e3298b67be0afa671ddf214f5bbe19849850eec941c,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
472b6bd9d8525b9c4f49246479905661a24b630a45dcc3bd5ef867044aa69ba4,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
7059f0fad1cadc6526d90578ca5f915a07e081b4681a9b40f17ba4efea31fcbc,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
7e3743954dc11de86891eae550c24c395b71f96bb4107b91121094eb703482c1,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
c24fe9cec73ab369419f432c043cdca23de284657ccdbca0d284d0485a899cc5,-1,0,1,35.73117987,1493533584,Ticket,1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,2,1,35.73117987,1493533555,Regular,0ccdd7b4a3aa7ffedaef41d3dcdf9b8d95271260ec222825e6b0ab08ba593e3c
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,5,1,35.73117987,1493533555,Regular,36521bb4f5acc0a5be5c6e3298b67be0afa671ddf214f5bbe19849850eec941c
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,6,1,35.73117987,1493533555,Regular,2b3297365c97e3e2df8b9cd839293084107d41e28f93378d9ad5ee0b2e00e0c5
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,1,1,35.73117987,1493533555,Regular,c24fe9cec73ab369419f432c043cdca23de284657ccdbca0d284d0485a899cc5
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,7,1,35.73117987,1493533555,Regular,472b6bd9d8525b9c4f49246479905661a24b630a45dcc3bd5ef867044aa69ba4
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,8,1,35.73117987,1493533555,Regular,26c09680ea4cf2ae29cd45835ec8ee0be76a4755c3131f645d8fde4b238dd7ba
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,0,1,35.73117987,1493533555,Regular,7e3743954dc11de86891eae550c24c395b71f96bb4107b91121094eb703482c1
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,3,1,35.73117987,1493533555,Regular,18bb996074505f6dd18bd43b6f0e51defc6f24780d0969b8543aae53878801da
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,9,1,35.73117987,1493533555,Regular,7059f0fad1cadc6526d90578ca5f915a07e081b4681a9b40f17ba4efea31fcbc
1d9033dbc7ed43f4d5afdca99afe782e319ec9fe458d86d7bdc69f0bf908c8f9,1,4,1,35.73117987,1493533555,Regular,0f273016190a6967f8d20e5856457c99c27cf3baf34381ecae349c1a3094fe0a
