tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,14,1,0.17822135,1631439258,Regular,bc29a0defd586735704c9ca2dcf37dd231ebd91ecf0e6a2ccbe332af54dfbb5f
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,43,1,0.25368593,1631439258,Regular,62b20e6fbf14402700a295c1f2aadd1786d5e2ce6d8c4154493de91485c4dff1
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,18,1,0.16828129,1631439258,Regular,5ce0a4c9ead2397f1cfc445c331935d9377742e3128915dc161ab71beebc797d
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,17,1,0.3459066,1631439258,Regular,5c82da72456da2840458585ce0eaad8344d11931c12e6277741c9eec1165ba73
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,10,1,0.25815201,1631439258,Regular,95d6e8a75c1797f60b070a452d2d3ba11134f8ce7fe7f8de8717f9c8de62e827
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,11,1,0.10265218,1631439258,Regular,0b0e0ba4fe1ba041994e7b445572b4652e09b782de4847edd02a6d2a5961c738
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,12,1,0.38236628,1631439258,Regular,60c6ac97ec3522f4c9bf7298021535c0902e5d2f2d47bc5564b1a5f0fb1c2839
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,13,1,0.10510093,1631439258,Regular,c764f53d502ea2c9bd2f586f015d6d2d429b6f069d63bd5104f8c2edbc02ee3a
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,15,1,0.24313562,1631439258,Regular,a1258c65209e318a2c9e751744109fad8a73537e7de2198cee91c35446b10569
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,42,1,0.30998067,1631439258,Regular,a9bb03855648bf3fd44636237a1554494b95b7082db0225eb33f752cee0f42f0
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,41,1,0.10749499,1631439258,Regular,50eabfe43cade3ef153a76b47440584b8f9b48877f486ca4712bbb0903f963ee
33890bd8dbecc9191ccb187f1db481dc092dd2fe62f36f81ad75e4a7719070a7,-1,40,1,0.10221161,1631439258,Regular,1e80ef390e1f67f46d6609d1b5304b9f77b008820356c2a062c1b593f8fb39ee
