tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df,-1,6,1,0.01115457,1642120663,Regular,764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e
719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3,-1,7,1,0.88579613,1536152384,Regular,3c2e4146952dc1148a0f7920eb19896e1e16ec71e2e0d46eed5dd46ecf86a175
3c2e4146952dc1148a0f7920eb19896e1e16ec71e2e0d46eed5dd46ecf86a175,1,0,1,0.88579613,1536151122,Regular,719eb483703143fc2ccd3688b325dbfe9c703f25c9afd049f89b3f33adb997d3
6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95,-1,10,1,0.87946874,1533472551,Regular,1755acf119cd690ae75ddded694fdc10ded7ba1a14577de34b6f31aea8a24e14
1755acf119cd690ae75ddded694fdc10ded7ba1a14577de34b6f31aea8a24e14,1,1,1,0.87946874,1533455168,Regular,6b24ef055669ae35f9088776ebe0c336454310cfec1fa3669a33b47aa3b65d95
764222d3ee78318aae2119c315c81161e7f6e3dc95093621f4110b8255a3003e,1,39,1,0.01115457,1530071068,Regular,f9919626fadc69654f655911b97e541df222f5ecb5f17e813ebe1a8b11ec37df
08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068,-1,1,1,0.0354336,1530009045,Regular,d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07
d0b585b974c944d62ac0d262036b6db2e5439cbe9d1d25696c97bd6507c22c07,1,11,1,0.0354336,1529995821,Regular,08fbd457e4e482341fee88141e4ae2c2fc85550b46c3db8f8281df709f19b068
7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26,-1,0,1,0.02399121,1529903961,Regular,ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630
ee38ab64fb33785bcacd49f6c60068bb560867cc33812cee97350f7987aee630,1,25,1,0.02399121,1529898123,Regular,7e3e0059570e4ad3513e7f954166678bb8ec7c6e29f3f327537544ffb7cb5f26
f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f,-1,0,1,0.0253974,1529811995,Regular,8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093
8e48c57c6579eae31b70cd2e454af78a98deb5f5b0eb85f657261b1bb5e96093,1,47,1,0.0253974,1529808490,Regular,f6ec38307be524016f550805c1e2b17f850e632b37c6b234b63fa1b90be01a6f
e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f,-1,1,1,0.04431936,1529720430,Regular,060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67
060c4c03da538676dd271b413e70aeeca267c4bc54ad664a95ff468d210eea67,1,17,1,0.04431936,1529717268,Regular,e3204c614032f8ea329a08ebb5fbfd7fed6d811b4153b1312564673bf609b83f
25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919,-1,3,1,0.05749573,1529641752,Regular,cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025
cd9c53eb4b1d3f70d6b008a1d40bbc8c950a9be1197c2c6fc27debc2bd83f025,1,10,1,0.05749573,1529639058,Regular,25f90b9543bdd6d9b2708099442aa285321bd53993b40e2b4bd442f152ab7919
745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9,-1,0,1,0.02233574,1529566029,Regular,83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f
83a693b92cbade3247a627e454938ffa1c754ae88a550b0ef7350bd19ece4d5f,1,6,1,0.02233574,1529558947,Regular,745994470f7898cb198465974628344d9dc8ae4e44c06e3dedb41eb8596a5ca9
