tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
29276bdfb55a72bff12a9738c7847c54d0de69fc536123b0fe619ca8d2eeb805,-1,14,1,0.08451859,1559252930,Regular,7de280bc60864f6c9ead86af88cab3dc93e7c47b4143b8d1a7c5ab625613bbfa
cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec,-1,10,1,0.04823877,1535143826,Regular,c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b
c2d5c589e76e8d647bdc5f47272fe28b7aa069b7139edf74ee44f9d99888d25b,1,24,1,0.04823877,1535143254,Regular,cb0c42940e1e3d9a83cb7e5ba08aac2adc81f933b0dca21429fa0bf5f90102ec
bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5,-1,13,1,0.04809604,1532050378,Regular,2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f
2eddc3698e023826230891bc67e5844b8e33c6a65da634995f6042e9f4ef2d2f,1,13,1,0.04809604,1532047249,Regular,bb2b3905ccac4d18ff6b939b46471a6fddf6d6c1474a753181d22ce1e3068cf5
41dd50e118acbc4b11b3fc09d464e931a00f47e1c44c9135b97b088392666bd7,-1,3,1,0.04803032,1531595353,Regular,ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f
ba09773ecbe02326c7287e314e0894eaf3d4c52fb8e7046a62395ac9da4c696f,1,11,1,0.04803032,1531570062,Regular,41dd50e118acbc4b11b3fc09d464e931a00f47e1c44c9135b97b088392666bd7
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,120,1,0.04216871,1531497101,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a,-1,12,1,0.04812919,1531221813,Regular,3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3
3c926e5836f967591024619733a0148e7a372d95243e3fe1acab2b0eaa8911c3,1,7,1,0.04812919,1531217683,Regular,c6d3341fac1158bbc9f99afd9cbf6cf20d92fcf419fda4e5523e7a80ec24fe9a
e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789,-1,17,1,0.04810419,1530936827,Regular,2c1eb09a79af8c25d3fdc33ab56894a313f12d1c44869fb1f61574808a1f15ba
2c1eb09a79af8c25d3fdc33ab56894a313f12d1c44869fb1f61574808a1f15ba,1,8,1,0.04810419,1530896474,Regular,e1f7853722e333081361293d72f85ba340204d804d41d6816144e3f94cdee789
5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93,-1,5,1,0.04820781,1530602917,Regular,d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137
d561b545643c93909ec60d46280cdb7b3dafc0a55daacb3442abdb6c8a572137,1,19,1,0.04820781,1530600834,Regular,5dec1a909e47ceec46ff2aae37d2a4d0ee0810e8d5aef648a853cd1ababeae93
e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2,-1,8,1,0.04813173,1530266236,Regular,9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3
9d458f28c6536101f96a57debaa34bbecf45cc05257b84a15d94cd4ae1da14c3,1,1,1,0.04813173,1530238388,Regular,e9dff1c0342bafc8a3600c6f15a3f4adfb1e119c14febc1668369732dd64e9e2
a4d3c6b6756c32ad44d894b4e129ad21d9247432b1c2f750dd3f7dd64d040696,-1,3,1,0.0480131,1529904350,Regular,5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114
5fcc9f6c0df12503b9dac9d62f884d40979c4de5e1a24a98211a81463d22e114,1,11,1,0.0480131,1529901685,Regular,a4d3c6b6756c32ad44d894b4e129ad21d9247432b1c2f750dd3f7dd64d040696
ce49fbfaece09ae8d32562b9ffea19fcf140a8abe6b09a763e9af36a0035750e,-1,1,1,0.04811987,1529563563,Regular,7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f
7048724e2fe72623e8ffe827103893fc644eb693da23d3ea3652b606cef77b2f,1,20,1,0.04811987,1529557805,Regular,ce49fbfaece09ae8d32562b9ffea19fcf140a8abe6b09a763e9af36a0035750e
bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3,-1,25,1,0.04802451,1529322223,Regular,939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993
939416fa73e5fe82d973324a16f0db410b5f2e742bee5232d558992b18dee993,1,5,1,0.04802451,1529311800,Regular,bd530c4e94ed9c48666498564a4b4ab83a0b3d2a245cdfbf871392b0549a01d3
9f1d19d50163929c3a308450e2eb3b8ce609f1fe7ef1e9e4c79a5ed1cd94e840,-1,3,1,29.40127665,1528701728,Regular,3581a1d5f2ff3878d217d61dc35e1b0085c7b1a2c9ab689b57736df88d6dd147
3581a1d5f2ff3878d217d61dc35e1b0085c7b1a2c9ab689b57736df88d6dd147,1,1,1,29.40127665,1528698368,Regular,9f1d19d50163929c3a308450e2eb3b8ce609f1fe7ef1e9e4c79a5ed1cd94e840
4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b,-1,312,1,0.00261704,1522778323,Regular,d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6
3bfc8522d3435503c5426fcd843e6b386b4de2e9658621eba75fa131962d09ac,-1,62,1,0.08260494,1519929803,Regular,6a324cfda18b3f99fb31fe464055afc944f4ad63771a67aaef5f1192528e34f5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,415,1,0.17231419,1519929803,Regular,7d244fd406490cf8e0a02d465e2c5faea30fd7c836ac96a162b03b2b0ec78df4
0561c0e9bf13f3475d57731e9dfd84a190741b27fb9d459c0f487f6d15ba1bdc,-1,218,1,0.0288737,1517528077,Regular,878adda232c0a58efe5bb0c33386920178111eda3c72f00fe70b6a86f8fb43e3
d53ef849c4c75605b8e8bf4d76f2a0ef2cc92f6baa3a4ce64aac2aa3819d0df6,1,782,1,0.00261704,1517469903,Regular,4827c1c2f68f3d5a91e1771dbee1efad3f8129d23126e1bde66a2f414335810b
ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06,-1,128,1,0.02344749,1517438367,Regular,704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e
704a3837c291f7473e0bbd5847cbd47415a3c0556b79987ee64d96a53b0b549e,1,133,1,0.02344749,1517438149,Regular,ce94662f84d9d651fce83a5b2c1fa8e899115ac0e818140c6d85bdf00921ca06
d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7,-1,138,1,0.01255613,1517033759,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
88d5e85b22891fbd75b081754f491c8b2543ebe465d29907be7635dc49daa2ca,-1,269,1,0.02336192,1517026996,Regular,5ae97bc114fad8adda1428f1a69e952f2c86b98c3df551d1cc102208c46132a8
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,771,1,0.01255613,1517003215,Regular,d371f6acf975c7900f705db111cbdc8b72a29c8a98cccad6cb92c0dc961728e7
dfcf21899616ccef6b1eef4149dae91f8881176596508de0de5ad5ca102f1900,-1,43,1,0.010729,1516944671,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
