tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706,-1,313,1,0.00877213,1590644979,Regular,8b9da2f8a4f6b7bc2c121006e1ad6c0cc099f306e0a3264dbb7d837090ce68a4
8b9da2f8a4f6b7bc2c121006e1ad6c0cc099f306e0a3264dbb7d837090ce68a4,1,2,1,0.00877213,1590266676,Vote,1089814416f56b1962e71f75c7b0849ad52fbbd9838217e6c560756ce243f706
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,431,1,0.0086008,1589517157,Regular,66f8e5cd81b83ee4e599f2b2548c24975e2227f4827a7ee55db4d0e5578f40df
2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d,-1,28,1,0.00860083,1589517157,Regular,d1c4a7dadd93e45ff6955110a154a8f107c4bfde4b8af65ad074792a60b3be0e
d1c4a7dadd93e45ff6955110a154a8f107c4bfde4b8af65ad074792a60b3be0e,1,2,1,0.00860083,1589152510,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
66f8e5cd81b83ee4e599f2b2548c24975e2227f4827a7ee55db4d0e5578f40df,1,2,1,0.0086008,1589081970,Vote,2d267a16a59fbd7444043102145870a201a6463bbecba641008a7ca7fde5a57d
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,105,1,0.00860083,1588323863,Regular,acb2c14c54a1d0e116ccde0cefba7675ea2709f85adff54f36f448e619bfa034
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,71,1,0.00868624,1588323863,Regular,39f45f89a7784f74968c31bcce664aff7744caafba66d5ea782a91e2c3db7924
f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f,-1,509,1,0.0086008,1588323863,Regular,ef06f669975eb64814ec581558bd42e5c197f7f1d14914aabfb3c80fc8f49bf7
ef06f669975eb64814ec581558bd42e5c197f7f1d14914aabfb3c80fc8f49bf7,1,2,1,0.0086008,1587790373,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
39f45f89a7784f74968c31bcce664aff7744caafba66d5ea782a91e2c3db7924,1,2,1,0.00868624,1587543596,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
acb2c14c54a1d0e116ccde0cefba7675ea2709f85adff54f36f448e619bfa034,1,2,1,0.00860083,1587479227,Vote,f48aa923851716ef6315b81e134e3887f7d816d3dd699710741c64d36a63ef7f
e4a27a74efeb503a6482ef9356094b6de52f2e72961d5a1bef7d2af989c6528b,-1,242,1,0.00877311,1587146460,Regular,7c11be00aa43befb9e1a4a34def2a3e4cbb25fc35fbe5202cc7b2fcf6c215179
