tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81,-1,102,1,0.00761339,1617955915,Regular,a4cf34b9ab4a8564ebf5516ad1cef01b70f77c6025b65fd5749c5ac8bc50376f
a4cf34b9ab4a8564ebf5516ad1cef01b70f77c6025b65fd5749c5ac8bc50376f,1,1,1,0.00761339,1617792634,Regular,ed56ab7391587bc7d92b04762c8287922eb9a0082abd6989d8b389efcb52ca81
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,6,1,0.00709856,1603939602,Regular,23ac03ce5e3238d42df25fc58fd0e43347ff2ae758db544682df4990d39e9e12
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,7,1,0.00702757,1603939602,Regular,01742913a3d082cb01e276f6c0f49500a73c734be509fff30121767af62cd514
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,29,1,0.00688996,1603939602,Regular,98cfd2eb829d8076dbf38f55bf10d4b62bc3fb4b227aadefa1e40b27df3d7f37
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,103,1,0.00689081,1603939602,Regular,42793ff5fe90905527fc0b05e46e85e3b10189de8583b90d984560f0b58177bb
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,32,1,0.00709843,1603939602,Regular,80191cacbaaafb06f2c0a9ebfe5430206a43cc894f0fdc5a1d297e25cfb85739
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,74,1,0.00709831,1603939602,Regular,2ae1efe8a83b9e6f6ba9a25bc7719395afea9392c6e18812fe9865df2fa7887e
23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01,-1,3,1,0.00702848,1603939602,Regular,b0697f9f877fedd7b89ebf17529f92a34daa5e3a3e4a551da92d77b71780790a
01742913a3d082cb01e276f6c0f49500a73c734be509fff30121767af62cd514,1,2,1,0.00702757,1603338709,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
98cfd2eb829d8076dbf38f55bf10d4b62bc3fb4b227aadefa1e40b27df3d7f37,1,2,1,0.00688996,1602377133,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
80191cacbaaafb06f2c0a9ebfe5430206a43cc894f0fdc5a1d297e25cfb85739,1,0,1,0.00709843,1600554530,Revocation,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
42793ff5fe90905527fc0b05e46e85e3b10189de8583b90d984560f0b58177bb,1,2,1,0.00689081,1599824000,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
b0697f9f877fedd7b89ebf17529f92a34daa5e3a3e4a551da92d77b71780790a,1,2,1,0.00702848,1599810615,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
23ac03ce5e3238d42df25fc58fd0e43347ff2ae758db544682df4990d39e9e12,1,0,1,0.00709856,1599792297,Revocation,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
2ae1efe8a83b9e6f6ba9a25bc7719395afea9392c6e18812fe9865df2fa7887e,1,2,1,0.00709831,1599324269,Vote,23c91740f57b45b34aa2a4a7548ecf9ed943f246ed642e080e8637cf27ff0b01
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,453,1,0.00709877,1598156346,Regular,4bd122150ae3300ca781e6152af731d35dc16c3ff543c1631cb0255e8a9483ea
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,196,1,0.00717105,1598156346,Regular,d81d4cdeac55ab99b8a0e9f550555d0e08a8e16f0e74e20cc128e617b448c5df
08bcec167bf25e57cdc51e8413bca431a6b83a39afa8517fd2887f5365c153a9,-1,275,1,0.00731573,1598156346,Regular,46ec556e8002db2e37a405d49f376a6c3a599d8908d4ac96f0afe71075d5a4e3
