tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ef96688854470dd84f73a7085f34207301519b14d59798c89e503bd1764c8e71,1,23,1,0.10270579,1618249526,Regular,
97b109a5370d83908ce8354769d7eeb99b747034b3cf29bd809d31cdc2379b9e,1,1,1,0.10065133,1615912403,Regular,
7017a54b6b4cba667fee2fc8db94ae00ed1d93e00e7379c7ea3a2eff90d03f40,1,0,1,0.10236817,1613493842,Regular,
2ec0dd8dc69f61e22bd138a56f8eb6d8de5d4e5022a8b27cf9726de1a5faf2b3,1,33,1,0.13571436,1613147908,Regular,
f7dc303e5d36297833ecf61ab957f05c3715cbc417edc2f3b45eccbc2aedb421,1,49,1,0.13198512,1612802390,Regular,
eff8c8957d25c558c74e9dacea1e247bc23f2806b4e172124db9b358fa0dcb41,1,13,1,0.14043444,1612457958,Regular,
857b8630ffc5ca7aca5ba5712c4ffe3eef0f1c22e143fad6509b0e2035d23704,1,9,1,0.1300319,1612110859,Regular,
1b153ba44cb353fd638ce906405d2edec4fe964e3cb2bea8d99a46e72567baa0,1,10,1,0.12328352,1611851617,Regular,
264df6f71066a8c82705caf5f544471129156f752d7e990cd97356b12bebe5fb,1,3,1,0.11278451,1611506108,Regular,
cda3ddb98f088a6706a05dce9884e7ea8f235a1cd975c4cb9ea612c213f28358,1,7,1,0.10545549,1611246780,Regular,
6cd499806b8aae62c7a859c16155e79585d2ad583a953eb389c6a912a683ab2e,1,30,1,0.14907011,1610987766,Regular,
492e6c90c7647ef1426113279c5895e070f24b620b89746b43487e67aaaf81dd,1,0,1,0.12256774,1610729036,Regular,
f5b937531e84373ef1d1b09afc0822d90b8c3892c25b655e2be005c3c6f4156e,1,75,1,0.22967895,1610475046,Regular,
7da8e99037af35e602fdb64c1d821cb1d138b62e73c25807b5b07c34f85d2ca7,1,18,1,0.108061,1609950750,Regular,
7f1276ff7e46946fdcc7b7f31fb45a2bd70e9f1990a1a75ab7282815bf260392,1,19,1,0.13035145,1609691589,Regular,
914a88566e7d0afa27e44454a378dd306c03fa103389dac1dc87325b522acd72,1,21,1,0.10149664,1609432390,Regular,
16d9181b27a8f8e3fb33188f460228aa28f75d6874672e27464334c8c0db5afa,1,27,1,0.14285001,1609259652,Regular,
017a08ece56528327217d33080891eb027ec81b26fc106de8f887b53e5a1aa49,1,8,1,0.12376966,1609000589,Regular,
bd42f73f3e9254dfbd8d9279452788f035a8bfbd9b4d0f206b4e94eb4bb207e3,1,5,1,0.11077177,1608741135,Regular,
9fd8741e94af3408e3bdc071743a22de4d5d7c12f46a8b1fb04b8b35b91a34f6,1,5,1,0.11260085,1608395619,Regular,
7416bfba17e9d90add5f32f2542fd6b0b19720ee1bc92d56ac1541821289b0ab,1,20,1,0.12837646,1608136370,Regular,
7df84522bc5ba6218c35a10ccdcf3e004f32c3870ebdf557389f3f8c812a5f9c,1,6,1,0.11676805,1607877371,Regular,
2e9f0bd24621e01d0dbbe125ea0a9f61e90e7f6b369dd7322d7f6261768ec51f,1,5,1,0.13545107,1607617953,Regular,
48b9b0ecb1d0648b5fa46eda3a9b4e1c7a9ce8685afc757414f3fe9940ecda71,1,1,1,0.1056782,1607359437,Regular,
425bf67df963f3d8026f120fb8efad3be0a223dad24dd3d31edc2aac14b1fe02,1,11,1,0.13515371,1607100091,Regular,
bbbdf683fb86dc078dda0edae3c40e399e6a43ce76108985fdb7901c36ec8938,1,12,1,0.10428493,1606840404,Regular,
21028b44237e19ba12bc5e217c2de7af34cf8bd455632e4d6f0e15c1e5d79fa2,1,21,1,0.12913352,1606582229,Regular,
1817f866063d8ee7e03b03f0cf66afddf0a84d3a64a4c91dcd0ff916c881cb63,1,0,1,0.11810424,1606235542,Regular,
8b91aa070270be87ee0c34f86eafab26dd5d9ceb31e27df1f5ad6e6b8cc6eca8,1,5,1,0.10380838,1605890153,Regular,
1d2ab711791f7c902a5c2d54eea05a5961b38cfd587472511daf83da668c975a,1,14,1,0.12815051,1605630860,Regular,
20aa6693c1d5b5599f0d9210f60cc6ee893d1c89b1b21f7ff373ec0d8527116b,1,11,1,0.12674821,1605286158,Regular,
9e120ba7d5aee03eddbcb57f80dcb84156699639f47d488318152f7c0cc351c0,1,8,1,0.10446244,1605025955,Regular,
5d37f582f50ef00e5802ee0f070ce13e74d92e470d8ec2baf889eebc528fb2ad,1,10,1,0.11294277,1604766825,Regular,
b35aa9c587883f4ec133f9dad7f21029d7dfc7cdf0a1950de1d42d943dc16d90,1,3,1,0.10476337,1604507520,Regular,
8edc0f0b60cd97e81d45b0949c63b15c56df2735c541f45f85d9d329f9f0752a,1,33,1,0.1213227,1604248382,Regular,
5336e5563e458954d14c4b15250c3c621164d1e7d38ca999c472709a517670f3,1,7,1,0.11277581,1603989387,Regular,
430465177250fea936f96722b5cdf6236694e01000c6129478e58956732be25f,1,3,1,0.1219909,1603643979,Regular,
