tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc3c1da20efa40a872757168626bdd9b77052e159e5b7d887ca2be9b835a754,-1,0,1,0.20004396,1564712587,Regular,daf13036d479caa2b74c477fd28c7d617b7dce6c31a44e5abd43041e25974e8f
daf13036d479caa2b74c477fd28c7d617b7dce6c31a44e5abd43041e25974e8f,1,3,1,0.20004396,1561217184,Regular,0cc3c1da20efa40a872757168626bdd9b77052e159e5b7d887ca2be9b835a754
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,59,1,0.20691483,1555634917,Regular,f7704a823af64c6bcf6d6a452d7eedc5ba556d0b5e22d32d99a18420012be94f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,0,1,0.20432016,1555634917,Regular,1ea2b72e79e55d05eb056768033b6bd553d74c9dfb6fda7636c64a6555120878
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,1,1,0.20333563,1555634917,Regular,77eb31e4e46f6d63b9ef456284a731aab3a8f9169d1afd65fb24d2b74c04ef02
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,2,1,0.20291908,1555634917,Regular,d03b8c31d3d5c418bba9b2723db0e5d6f722a65072e574745d3bce846426af0f
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,3,1,0.20139476,1555634917,Regular,36c5b87897273343a0d3b0d1df5e0a2e3ea2b597a9821f448b983b0de701823b
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,4,1,0.20596149,1555634917,Regular,40ff5fea98488b6126d82824db863a0a35a4bf26d7ddf04913d1decf513dc89e
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,5,1,0.20359648,1555634917,Regular,4c605483f62b89b3c4c214b6b575c04d334bf936d9147c7b9dc6a40b338d87ca
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,6,1,0.2039017,1555634917,Regular,d3d790c54e22a143ab1868ea75ea86da5d9818809e131f300e9408f4a763d15b
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,7,1,0.20506547,1555634917,Regular,247b7fcb88641c01aa7a40f6e49ef056087a10e6e617a32218ea48cf0e188b93
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,8,1,0.24751628,1555634917,Regular,18f9d0491f5751c2b11181d70b763dfffdd6c9c77ecc1216764849fc6ed2a6c3
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,9,1,0.20369844,1555634917,Regular,343bfa10a5651f67f58b348df3d91fe3b0824ada116b8f126ea5a1540de0d30d
156ec778193d9bd9c46348188dd8e1afd7e86a6d8a7e5b187225ab02b252dab6,-1,10,1,0.20002642,1555634917,Regular,689b6475882ed515ef6cbe89cf51ae7945400fde500f0af7d88359caf61b25e9
