tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a,-1,24,1,117.74254809,1560981882,Regular,01b913a5314f971c32468d897cc0ba01046b8b46a959a1d901da4e243f443fbd
01b913a5314f971c32468d897cc0ba01046b8b46a959a1d901da4e243f443fbd,1,3,1,117.74254809,1560788690,Vote,8cbe0dbe3fc8bd4cbf95e75bbe2cae192a4331140be6948438c02f09aa2fef7a
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,27,1,117.74254809,1560623607,Regular,5d7e4153166557c19f2ed82d1ef0ec123b0d791365e1510519c8b9cc5f4a2fd1
9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53,-1,1,1,117.74254809,1560623607,Regular,8427e039a4b16ada04e4477652abcd9141543933dd6dabd46be3a5fed1afc600
5d7e4153166557c19f2ed82d1ef0ec123b0d791365e1510519c8b9cc5f4a2fd1,1,3,1,117.74254809,1560540577,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
8427e039a4b16ada04e4477652abcd9141543933dd6dabd46be3a5fed1afc600,1,3,1,117.74254809,1560385645,Vote,9377bd53dd3a6246bc6dd474f61f548349be078bd1be6c87d990993f298dde53
e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50,-1,8,1,117.74254809,1560160832,Regular,87b65c991760b9937a789d890e2896bf9ddb78d19708055ceee6171540769c3f
87b65c991760b9937a789d890e2896bf9ddb78d19708055ceee6171540769c3f,1,3,1,117.74254809,1559896232,Vote,e25d38b2840265987e2f6e4a34efc4bfd9209d31b3d17468138f3bdbf19d6e50
d064d8b1a0d88ecc168a5bc0b4ec855b8d0a54db6e2496cee19842de27453dbf,-1,14,1,117.75316235,1559289034,Regular,9f2f3500644df98feade3dc09214560201a223213cd0fc06e3a7c48bf2019e7b
3b8c4678617584a8de40cbfbbd4e9420d1f9cc0eeba28a9743f71b40006161dc,-1,63,1,117.75316235,1559076374,Regular,29354224e30b6556185728cae7c38f87f87300068061fcd03a85dd3bf3a7f765
