tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10aa326d1eac449ffa20471f81c39d0cc95d59d8b35064c8a7eced066454f6c4,-1,3,1,0.19521946,1579618473,Regular,d5c0ad106cfa6a92f6247a21674a6688a8f271630acd9e3c594789f503392cdf
30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1,-1,68,1,0.19545095,1506959524,Regular,b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc
b059ef910b83fbbb86fd6c65f7f8a5181c68d1b6a5d4f9e980f433a7d55f71cc,1,46,1,0.19545095,1506948776,Regular,30835a9ef785acf77bfcd76b255ad47af530d2c77001d83fa3965f51255738d1
36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89,-1,12,1,0.19538812,1506328352,Regular,3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426
3bcf77583f4da4811e4c62d41a89f7af231119c0a4e4a3abfff08045f56e6426,1,16,1,0.19538812,1506328001,Regular,36a8d141400812d923c39634ea8670f73f7532e705019ccb23ab8247a6758a89
8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb,-1,34,1,0.19502746,1505791105,Regular,27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc
27c7b20b992af823a8fd7c31bf795ef1b86dd4b58c5827a6bf1e6cac257660cc,1,49,1,0.19502746,1505788834,Regular,8cf602a98cb61f88871a6bcf476c088e3ba77ac1e336ec8f3243cf087150dacb
c6ae661d555b7c51851af791ed111d174cc5da2acab01f6213b251f71f74ba46,-1,11,1,0.1952598,1505380351,Regular,53777b5d56dd29e2791ccf122b92d1b364d2e948adc87ebf5617d43410479f4f
53777b5d56dd29e2791ccf122b92d1b364d2e948adc87ebf5617d43410479f4f,1,11,1,0.1952598,1505379562,Regular,c6ae661d555b7c51851af791ed111d174cc5da2acab01f6213b251f71f74ba46
bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e,-1,25,1,0.1954792,1505066403,Regular,a5a628743eff5ea1acc8062c6ecde4a7f19c73f09e0c38944ad1021f7a6fc9d8
a5a628743eff5ea1acc8062c6ecde4a7f19c73f09e0c38944ad1021f7a6fc9d8,1,6,1,0.1954792,1505064801,Regular,bee016de65bdba0259cd8cdd4efdde4fa8d6454e4c153197e45f6f8c7f06df5e
91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693,-1,12,1,0.19532702,1504613598,Regular,49f304acb08a233d4427f4c2f5379a9fa5645dc673e02eb6e020870ba85def16
49f304acb08a233d4427f4c2f5379a9fa5645dc673e02eb6e020870ba85def16,1,0,1,0.19532702,1504608445,Regular,91508a0bcf26d8bb80c58a90fa01d42d7edd1363389ad01635f974c177960693
052a2bced98e3ee94dd00537e4b8128cf37e8493b8943959c9d3d3dbb5514d57,-1,5,1,0.1951254,1504260953,Regular,2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827
2ff4c3e1c8aa3a5dbaffc37ab3d47358f018a13de3613e9e8db4064c56d61827,1,7,1,0.1951254,1504259769,Regular,052a2bced98e3ee94dd00537e4b8128cf37e8493b8943959c9d3d3dbb5514d57
269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7,-1,15,1,0.19555515,1503954132,Regular,7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98
7f5b2e34bdec1de172e19b2b3dcb5bc8db54bae678b3f77319588b35146dec98,1,3,1,0.19555515,1503939702,Regular,269d3f8ecc2b39780c1bfd5585c7e2c9410a85626db46181f01fa3d71aa49ad7
