tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ac889f7c66abb7e0f5282ccf39a2c68aaaa05f853e2f0bcf12037db8d846e0d0,-1,1,1,191.29100014,1616375753,Vote,f2bd2d3c09210f08e9d6f6ac8e31da103b4dd8bfa686622c62037835c392f2e7
f2bd2d3c09210f08e9d6f6ac8e31da103b4dd8bfa686622c62037835c392f2e7,1,0,1,191.29100014,1615743300,Ticket,ac889f7c66abb7e0f5282ccf39a2c68aaaa05f853e2f0bcf12037db8d846e0d0
a484f335cca2858e40e0594d80ee042f32751de7e194790d7c7bb1b7660529c2,-1,1,1,177.28947069,1613590343,Vote,10d1c72172851e8e01cc0d0dd047dea75ca5543932061365f29d586e7b382fe2
10d1c72172851e8e01cc0d0dd047dea75ca5543932061365f29d586e7b382fe2,1,0,1,177.28947069,1611897061,Ticket,a484f335cca2858e40e0594d80ee042f32751de7e194790d7c7bb1b7660529c2
4dc800d0ef52db433152bc9205dfab3284984ff2e6fa942a32f022f28c01a334,-1,1,1,162.31702918,1611666133,Vote,30b3d311710344d04203da15334b8706ff46b06e1ba0550741b2af939698c283
1890a6578003e2f9ee7194176269e630e88bd26bb4b3aacc82d12c575b1182ef,-1,1,1,155.93266975,1611425346,Vote,2a45c0ddca40dbb9e0b2b21c3c5aff179893c8d74562c112d9ee3d3358647c20
2a45c0ddca40dbb9e0b2b21c3c5aff179893c8d74562c112d9ee3d3358647c20,1,0,1,155.93266975,1610263383,Ticket,1890a6578003e2f9ee7194176269e630e88bd26bb4b3aacc82d12c575b1182ef
497e12915bc4d37ec612d7bd56ecac97473d5545f1fcbdbc3e6945ec96af3636,-1,1,1,141.97036981,1609352578,Vote,32ed51f80dff538356347c9afbde54bad1fc88f89d136f4d183207dd1beb3bb3
30b3d311710344d04203da15334b8706ff46b06e1ba0550741b2af939698c283,1,0,1,162.31702918,1607884405,Ticket,4dc800d0ef52db433152bc9205dfab3284984ff2e6fa942a32f022f28c01a334
b7fad12e74063807e6fce62684329347442db5e0495dd0e90d760bba939fa90c,-1,1,1,141.97036981,1607151683,Vote,be4580d4aedcdffb9301745634190dbf8cdca4e047c3bd38522516ba7c101dc0
ee8e4b077e9ac2c66a585815e5bbfb6f803745d25e21c2b0aba0d2effdfb1605,-1,1,1,141.97036981,1604757494,Vote,b86c9f1da9ab9ae34e668a5f80a73bb5f4ef8a66a4ac0b93e35533424d37e73f
68c3a8aa9d6a3c94bd61ab36e32b9a3236fac877bcf4b2c18952821e7dfebcf3,-1,1,1,141.97036981,1604639025,Vote,39b2020bdf14c83033b26feb7d294828b6734e155ce301f2c3b74502e3c790ae
