tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6,-1,4,1,0.00887505,1612207375,Regular,98c996630b612acaf382420b0102b49f3d8ae6edb176d7ed95d6f2e688f61cd4
d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc,-1,49,1,0.00869804,1612205378,Regular,bfad6bf9c15bb72550ea24cf946c5fc38d6af08e518ed6fbb461c4bd2aaf44fc
b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2,-1,441,1,0.00870017,1605040550,Regular,87cfd931f3427a720f973372f6410bff3e0a710b7cb1da78fcdeab69daf120b8
37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be,-1,355,1,0.00878717,1605040378,Regular,b17e40d525c7d404957ea09e55a7d4dc9fe8d5f8cbe3dc9947d2a08b1368a6c9
bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9,-1,514,1,0.0087872,1605040378,Regular,4108d4e8d00e23016f0551b1bbe97b87095d49d465b24cd7360ba44165f4abaa
39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55,-1,334,1,0.00870017,1605026361,Regular,a0b4b2982dab05b4535baeda3561a84ba342509772bfe6e5bfc18121672e6181
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,493,1,0.00887451,1605026361,Regular,41b93135b54a870e2df81029007d81fbbcd396de0b87ecaac3f1eeb9be7fe179
c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787,-1,2,1,0.00896325,1605026282,Regular,c9a4349472f56f486a4974a07edfa3f3ad89a331b643160089a0d2c7335cec67
883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9,-1,263,1,0.00878775,1605025955,Regular,cd7aedd4c2ba416d3a7682a54597f733b08267b681b6dbc7d0259cff783ec765
97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e,-1,302,1,0.00861202,1605022219,Regular,5896e706299143ad91958189a20119ea03c731220a050f9777bbe8d72260903d
a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0,-1,353,1,0.00852922,1605020037,Regular,e1bb72296b2c8accda937adddc8403b090ac8c766c453e7c01e9cf92fff6340c
5896e706299143ad91958189a20119ea03c731220a050f9777bbe8d72260903d,1,2,1,0.00861202,1604616722,Vote,97940e6fae719a5f5c70fa91fc9d20fea712290fc7e00ae35f81a7acac894a5e
bfad6bf9c15bb72550ea24cf946c5fc38d6af08e518ed6fbb461c4bd2aaf44fc,1,2,1,0.00869804,1603967410,Vote,d98cff2708d7aa624b4ff905a9f907727ed259c19c42e0a56bf49a8ca35b47dc
e1bb72296b2c8accda937adddc8403b090ac8c766c453e7c01e9cf92fff6340c,1,2,1,0.00852922,1598260248,Vote,a5a7aa8436190bf9bfd0bbf8c75ae5a33d688624329c968dc2f1cb68b6ee55b0
87cfd931f3427a720f973372f6410bff3e0a710b7cb1da78fcdeab69daf120b8,1,2,1,0.00870017,1596550124,Vote,b4051a919bdadf4307f1686513f3a91dd193f62838208745b18b6405b9d879c2
a0b4b2982dab05b4535baeda3561a84ba342509772bfe6e5bfc18121672e6181,1,2,1,0.00870017,1595999746,Vote,39ba5832918bba1619c4524c83efc34c6a2e42a976befcef5c0ebdfb7d6fbd55
4108d4e8d00e23016f0551b1bbe97b87095d49d465b24cd7360ba44165f4abaa,1,2,1,0.0087872,1593176801,Vote,bed96aabb0302bef23c8a7c223d8ce77fdab42314806c7a3b31a9a6781a60ab9
b17e40d525c7d404957ea09e55a7d4dc9fe8d5f8cbe3dc9947d2a08b1368a6c9,1,2,1,0.00878717,1593041950,Vote,37c9cb8c88f626c69149b139aa7a58a424079ada93f56d061ad96c104eae78be
41b93135b54a870e2df81029007d81fbbcd396de0b87ecaac3f1eeb9be7fe179,1,2,1,0.00887451,1592926641,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
98c996630b612acaf382420b0102b49f3d8ae6edb176d7ed95d6f2e688f61cd4,1,2,1,0.00887505,1592745962,Vote,ae54626e8c47d3bfa62932eb5efeb89deb7143d81154a63ef4c062de93bc38a6
cd7aedd4c2ba416d3a7682a54597f733b08267b681b6dbc7d0259cff783ec765,1,2,1,0.00878775,1591726385,Vote,883280388daf86ccfc231e6185f6f5e5699b78d8ae99b7ddfcdf3744584404a9
c9a4349472f56f486a4974a07edfa3f3ad89a331b643160089a0d2c7335cec67,1,2,1,0.00896325,1591070773,Vote,c979c7a81cde231d137972f8396ee9990a1fa4aa6603c2b71cb73947f6685787
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,19,1,0.00970662,1590907845,Regular,bc0b91028539e42edede7a066617f2ffd8295265871b1e8fd857ccbdc9e3a5b4
d4ccc3cad63b2d052a8cfcf4ae71e283a77a57861086b562eb3a462002fcbc8e,-1,551,1,0.01051099,1590907845,Regular,a0c2fd449e3c25c2bff3b817efa8bcb4fae156dca973117d26cfd4aa5996f3b5
791da19ed5eb1940e5199c8f8b74f1e540fb6bc63db04bc2130e94dceaa6330c,-1,294,1,0.01000002,1590907077,Regular,38ab8c56b07d23753bfc8d31b584f9ff076f9fae2b3c4ef71e666e1d21f410e4
e7114002bf942ea29532ea6f913156b49eb4b41087680535d2a03de1706a6ca9,-1,501,1,0.01040695,1590907077,Regular,10bf577d6d9d15b08b9e17385f8427338d8b457bc44a297b0b5ebe5ec2841b93
21849823b3d79d49f204d96cd5f245f7b4f2b396916eb9a20fb52fc1cd4fa9e7,-1,236,1,0.00905409,1590906509,Regular,3f7942daf59d4c9a827a1f2dced2ca8a33c87dc6f3a942017de33126776714a1
e29e50f16c0cc8d093b47f2f04924822b8493124ac48613839c4d12c0fab0335,-1,554,1,0.0108296,1590906509,Regular,1bb5bda8156888167e74b4e79e20c2fd6a487d2d5ed7cf46fda499632820fdcd
3e7e5f014b55152181dab779ce62acff9dbb6affa1f3c772ae2b9bc76d7cbb73,-1,389,1,0.00980433,1590906419,Regular,a04c462b4af1534d8c8c3158a29c5aaa2f33f11fee5a63dad82dc39f051d82c6
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,97,1,0.01030385,1590905438,Regular,bb921f8736363b415a8e8cda127d028e60616f91346a29a0a6afea48727797ed
3840c826c0b57c69c0c8508f41bcb6df66e8fee453d6f4640b6d256653d266e1,-1,206,1,0.00942111,1590905001,Regular,fcb0b606fae6f31f219b148c45763759c20774ffa7214e5a4c6d9e2779ed248b
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,114,1,0.00961042,1590903997,Regular,cd9c545ea295050b2abb0ddc10779afa16b08e39cd6df6031b5ee9f831165e89
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,129,1,0.00932656,1590903708,Regular,c15f045fb4de1e76e0385a6492639e565f10a9c7a98e74c4df1e7a5a75cfe397
25a3cd0dff1d8cc9d4677c410dd2140700365100ecf09c452d61270b6a766cd1,-1,437,1,0.01093796,1590903708,Regular,0f9456bc7b4a7757421910f7f34bd49fa45b6f4f18b10ec62ace6ba78cfb9c98
e080791bf6671995a0ffb225af03f012866b4862f9acc28e93cfcd21ca217287,-1,78,1,0.01020102,1590903708,Regular,0eb7558fe314f47c8b9ba7c48077da10a828a1d21dd6426ade6257e9e738fbe4
a7cd84a1144a9b51aed152d9ed0dbae1d0619b83aa1b59d4d1f766d1f5575dfd,-1,222,1,0.00905289,1590903447,Regular,ea9c650a2d9177a579c1c73fe7a24b8620a11bb955b1a643d32434ae492f39c3
1e1e6d0e5cc8354ad46b7f47809824eb9ad152dd22110087efab86b567f26234,-1,175,1,0.009901,1590902887,Regular,dc72d6d0d51e79f64bfd19c54fb2c71f7c26a652d93a0fe171b50fdb30cfc4dc
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,278,1,0.01030222,1590902887,Regular,e04e0784b0e132cdfd68ec8700cfd8c0049a21638f0bedc024609044b17276a5
