tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,225,1,0.00755559,1624258784,Regular,fdd191253c39d8e1fd18c6a634b564067998023f1df453ed8741e03536984253
07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced,-1,399,1,0.00763071,1624258784,Regular,74a623c118bf1f36d4c84045a12e02869cd45b3a39e69a2a289c8e1f9c9ff92a
74a623c118bf1f36d4c84045a12e02869cd45b3a39e69a2a289c8e1f9c9ff92a,1,2,1,0.00763071,1619085290,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
fdd191253c39d8e1fd18c6a634b564067998023f1df453ed8741e03536984253,1,2,1,0.00755559,1619070093,Vote,07ebc247a38f87292fac9b0d5c4035c4687d3b3233719a8fd1509b2b8ac57ced
19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb,-1,22,1,0.00748228,1615264823,Regular,8c12288e12225755f30b8568d96ec2fdd7efd2a0171f92c1fbaa740a03f6deba
8c12288e12225755f30b8568d96ec2fdd7efd2a0171f92c1fbaa740a03f6deba,1,2,1,0.00748228,1614033615,Vote,19d7ea30c147c4e9690bd2dd58cbd167379354a6daced0073858f3dc8de2b0cb
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,405,1,0.00748267,1613725884,Regular,b66ed925825ece1ee7ce805e1c3f230eed347e244330ead038d594ecfce18085
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,390,1,0.00770823,1613725884,Regular,1e3befff2598888ef1e1ee99e8f72d28f25c91cee4be22cd488aad74d7397ca7
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,89,1,0.00755708,1613725884,Regular,9e31ac050289473565741adcfa85b70882b40c1c021131841185861a21db7c2d
ddfcd456c4c59330e911396a3e825f27c265ae4793d05275da0599998dbbd6ee,-1,156,1,0.00755698,1613725884,Regular,fa0adfe4b19e2829b100b64eda8b1b3c87fde390304df5cedd11a905a661cc24
