tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
51cbc74c1cd344ff8902c4348c31f1ef69e5a4d69b804314b94ca573de961e1f,1,2,1,0.01655483,1607443454,Vote,
e2665cde42c7e2e95877e73702463dcfcc933270e56e3f7596fb963a4f936909,1,2,1,0.01655575,1604740116,Vote,
21fb74a3b55c17a9d6d6a69e28488ce3ea9d75fd17174e5e31ec525ca69ad69c,1,2,1,0.01722497,1602196060,Vote,
774c02faf13c5dfdcae27b5be391adfc0665158fb7c2473fd4bca6d5e9f03401,1,2,1,0.0167223,1601765997,Vote,
30c33d076b86e5c58c922905d694c0f299b39509fa091b0a1bc2fbb5af206a36,1,2,1,0.01688954,1599953309,Vote,
fb91c83613e389370b60a2fe8611cd9ab389b94e2267244e45d0e7d10578aa02,1,2,1,0.01705747,1598870354,Vote,
e4f34bd9962c66a9d9f44fe1523176759f6b1e45321d9d0483ee82836db5177c,1,2,1,0.0173993,1596952701,Vote,
4fd325427080e5f4e9b439571a346eac7c59f511fc26bbb31594d298356e27dd,1,2,1,0.01740142,1593640719,Vote,
2aecaeb91a8f6c18b4588ee2563b048527c472ce48f543fe26e1bbc045bed5cb,1,2,1,0.01757436,1592912727,Vote,
0e999c3c91c07fee84bfd867e7abc81cc3e75298ce338050d473e2a024fe7c87,1,2,1,0.01775016,1592353800,Vote,
9cd603387e1e33486c3eca0e4ae9b240f182c5647599448efe7fd1d37f70b402,1,2,1,0.01792651,1591665784,Vote,
fc879b41b096cff19123f6c04baa4604c0b33bf371b6c5d7f08e75e9a7f61b79,1,2,1,0.01792888,1589173453,Vote,
32cee3d4a20acbfbb9cd9cb1ccf00aec467a3608112da3d8773f27b6c16ac7d2,1,2,1,0.01846831,1588561163,Vote,
840a1d58bee5680ec99cbac27857cd50bb404b723440f8d5c3f8336e5fa555cf,1,2,1,0.01847086,1585319127,Vote,
76041dcab36c44d5294b4749c4200c4952f2fc7638cd3ab5f9d51f5fe874d778,1,2,1,0.01902802,1582379420,Vote,
d053b9601686cfd3a951c024c42b8a7048ae36a88f6fedf600de75244f338e2a,1,2,1,0.01884095,1581941880,Vote,
044ab4b662456b7000f5d7b103ab6e794b0ca9fe72856812e77e9d1884a8c9d3,1,2,1,0.01903069,1578577198,Vote,
ae27db17d096b0d0b01bb0d418132e26046aaca6344e2a821c21c48b5f62ee5e,1,2,1,0.01903205,1577104471,Vote,
0a8b85fb3862c766c45674d9e5a68e58d4760d2b606847a043e2bce59fedc42b,1,2,1,0.01922258,1576003708,Vote,
03d3b43a7f77e8ac4c31b853b12467c4ffc6bfc9a39267a48326cfb47ffaba66,1,2,1,0.01922258,1575745391,Vote,
1a98ac4cde72cd107f9cfc939e72da7f07b418b675468664437a455d5e65628f,1,2,1,0.01941325,1575353808,Vote,
699bdb8c497db06d0f93db0abbe45ea4120b9cfc4c38a08fcc8a4e045e863185,1,2,1,0.01941325,1574549434,Vote,
a27bc5db187a535a212d01ed3d2f690de4b41f96a686fbf339936ddc7d35d2e0,1,2,1,0.01960739,1573239148,Vote,
f3474e6ef34fb48d3c6e702e98b8abb64b57e6f373e647900eb776789880a70e,1,2,1,0.01960739,1572753046,Vote,
3ce901764da7aa041ce41ddb6a122964396f73ada04d1bab54427d91434d93a3,1,2,1,0.02040205,1567144834,Vote,
