tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9136c7087a866ea81a8b1d99fa461bafacd642f99fc866648f3328125cb6f2e6,-1,4,1,128.97547056,1571657130,Regular,b55ab24e5e20ae60b9e84ae71cf65d64c2f904544c053efd73fb8876c652d864
b55ab24e5e20ae60b9e84ae71cf65d64c2f904544c053efd73fb8876c652d864,1,3,1,128.97547056,1571057218,Vote,9136c7087a866ea81a8b1d99fa461bafacd642f99fc866648f3328125cb6f2e6
ed7b3a9cd7d20110eae9f8a42586582ed27b14f77200a65047e1aa997d00f282,-1,1,1,129.00575956,1566338023,Regular,ed1be8105328db6e32036c2d6610c1cd23ddfc39b30b079dd77ead0b474d2e19
8a51d8729b3c0c8bcf752e63078d8c349ff160250f98d5a75f84758e1262289c,-1,2,1,129.00575956,1565780971,Regular,13396f3dbb0624a2ec01d7fa52d7308f6d8f503ad82b7a03398ae158b5df21b1
ed1be8105328db6e32036c2d6610c1cd23ddfc39b30b079dd77ead0b474d2e19,1,3,1,129.00575956,1565770626,Vote,ed7b3a9cd7d20110eae9f8a42586582ed27b14f77200a65047e1aa997d00f282
13396f3dbb0624a2ec01d7fa52d7308f6d8f503ad82b7a03398ae158b5df21b1,1,3,1,129.00575956,1565676078,Vote,8a51d8729b3c0c8bcf752e63078d8c349ff160250f98d5a75f84758e1262289c
2e278112410bb67f9a8877ec7f9dfffa23318e70f8ffe6109b5a7a4c3a78d3c1,-1,2,1,129.01605848,1565177651,Regular,61eecc8951cc8f8521db4de820ebfba8c78781fcfeaff03d812a6bf987a5a817
61eecc8951cc8f8521db4de820ebfba8c78781fcfeaff03d812a6bf987a5a817,1,3,1,129.01605848,1564911818,Vote,2e278112410bb67f9a8877ec7f9dfffa23318e70f8ffe6109b5a7a4c3a78d3c1
364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84,-1,3,1,129.01605848,1564400914,Regular,5d7bddfc9d7834bca4fbbbb1599515de71a2ca21ec1ba5969200a47f2aaa6441
364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84,-1,14,1,129.01605848,1564400914,Regular,8bc3af3245280d34a3f330abffbeb9b04346e98fdeac593356d0e49962b40fcf
8bc3af3245280d34a3f330abffbeb9b04346e98fdeac593356d0e49962b40fcf,1,3,1,129.01605848,1564224853,Vote,364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84
5d7bddfc9d7834bca4fbbbb1599515de71a2ca21ec1ba5969200a47f2aaa6441,1,3,1,129.01605848,1564124352,Vote,364a52ed8547388d6177fdddbe8ae8d74e513612a042b2e3d5e587c252be5a84
fce9a37de25eb50922b4408a17ad3aee69e01d43b54481f6fa4fb73b4ea160a1,-1,2,1,129.0264604,1563535928,Regular,a68f6099a23495cec43b636c2f08d77f06871d92a89d4e358abdb9e4a6445521
a68f6099a23495cec43b636c2f08d77f06871d92a89d4e358abdb9e4a6445521,1,3,1,129.0264604,1563212811,Vote,fce9a37de25eb50922b4408a17ad3aee69e01d43b54481f6fa4fb73b4ea160a1
4740d2a05265defadbf460007fb0df0c29ec8798804a6eacb0cad1e7553a9639,-1,3,1,129.0264604,1563192027,Regular,70092462da6031edf9a2573005eab35f47fa58a629e9a75470307c995068d639
4740d2a05265defadbf460007fb0df0c29ec8798804a6eacb0cad1e7553a9639,-1,10,1,129.0264604,1563192027,Regular,82ae1df0730b0a47a35e4576176d5da402d5a56f16716502004637ffcef6e1e2
70092462da6031edf9a2573005eab35f47fa58a629e9a75470307c995068d639,1,3,1,129.0264604,1563059956,Vote,4740d2a05265defadbf460007fb0df0c29ec8798804a6eacb0cad1e7553a9639
82ae1df0730b0a47a35e4576176d5da402d5a56f16716502004637ffcef6e1e2,1,3,1,129.0264604,1562890509,Vote,4740d2a05265defadbf460007fb0df0c29ec8798804a6eacb0cad1e7553a9639
