tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d0ac81aa3055209eed3dfb4bc732a4a857625dd6ec40e05a97d66dc382f95711,-1,0,1,0.87,1557888240,Regular,ba900d522337e2f920983cfeb08db26a6da01fa953d69f435fae493667f32774
ba900d522337e2f920983cfeb08db26a6da01fa953d69f435fae493667f32774,1,0,1,0.87,1557809639,Regular,d0ac81aa3055209eed3dfb4bc732a4a857625dd6ec40e05a97d66dc382f95711
e7683181c256d4540d42437b97902602858c3ee2eceb326ada22cf92cde63eda,-1,0,1,1.7,1556142232,Regular,ddc842d3e46fb78d532c40c4fa49b7730a48d067edebde525c4fb92f579a7789
ddc842d3e46fb78d532c40c4fa49b7730a48d067edebde525c4fb92f579a7789,1,0,1,1.7,1556073447,Regular,e7683181c256d4540d42437b97902602858c3ee2eceb326ada22cf92cde63eda
456d08fa27f11b1b75bd707bf24448507911b41bafead3ea6b53b14b928874a3,-1,0,1,2.53,1553736569,Regular,00351dc5841198d34a567ce3472ff3e839c3b3ac8d50c12929ee191e8d766470
00351dc5841198d34a567ce3472ff3e839c3b3ac8d50c12929ee191e8d766470,1,0,1,2.53,1553656804,Regular,456d08fa27f11b1b75bd707bf24448507911b41bafead3ea6b53b14b928874a3
4c0d835e5d73e5fb1b6671636891e835970abed58ffec7254deea1b776c40795,-1,1,1,4,1551413949,Regular,71e437b886519456185db92138e7afbaeae0315202db8699c8b5b79bb1e698b0
71e437b886519456185db92138e7afbaeae0315202db8699c8b5b79bb1e698b0,1,0,1,4,1551355352,Regular,4c0d835e5d73e5fb1b6671636891e835970abed58ffec7254deea1b776c40795
c416c7112d21b9211c1b6d91f57853fee8d5c2710d3e2ded8cd3ada5c9f1e27b,-1,1,1,8,1545961928,Regular,f52af357c098ad37d3a4354f5ad3bc8b2a9f13b5b85fa9c83de3e3bd30c5b768
f52af357c098ad37d3a4354f5ad3bc8b2a9f13b5b85fa9c83de3e3bd30c5b768,1,0,1,8,1545894131,Regular,c416c7112d21b9211c1b6d91f57853fee8d5c2710d3e2ded8cd3ada5c9f1e27b
1b24cb9bf388de9b9f0f22652d5a4624a0df58cfcdd9c1e06743c38d40d2a7ad,-1,1,1,4,1541910394,Regular,4845012c80d6c91409ac61488565969e97146fa3d31198306800c166ca91154e
4845012c80d6c91409ac61488565969e97146fa3d31198306800c166ca91154e,1,0,1,4,1541839416,Regular,1b24cb9bf388de9b9f0f22652d5a4624a0df58cfcdd9c1e06743c38d40d2a7ad
