tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,37,1,0.09522779,1614977731,Regular,f8e4dac67d424b100bc5b0cfc42df02008237858fdf08ba766c9a52403e673e9
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,10,1,0.09516489,1614977731,Regular,78dc1b472809a51ae4bdb09fbc2844754517e2c8fa556baf1c8b7acb55b94c5e
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,8,1,0.09512271,1614977731,Regular,313dc8a594e309059cc0912235ceed77ba56bc1b6a5a8ffbad1e90a8e2fd263a
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,7,1,0.06472713,1614977731,Regular,0d3841e835257cd21bf88af99be304f1115b4dc0567a230a9b9bce03ea2cf231
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,6,1,0.09502734,1614977731,Regular,3019a3d89825731d0338070f21a2793c4170f1c8d241e2d983d4795c8d23002d
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,5,1,0.09501212,1614977731,Regular,8f13fc1bdcdb5b83f003ea23da6d4c0924885aa4315618be7c3e89279d3a4d1f
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,4,1,0.09526899,1614977731,Regular,b578e627b6d2737ffa18b08aa1abe9c50b9c1cb74e5be290dab24ef3d616721d
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,3,1,0.09505966,1614977731,Regular,029524f4b860232876c8504d52bfdf42b655f78c6afeb13c355299e76922201c
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,2,1,0.09530298,1614977731,Regular,3db546acbc90d0283b75bde34dd22f753a13f34a2be69f8435863125a6616e16
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,1,1,0.09500814,1614977731,Regular,2b5b88f1b6178740d7396880b2a4d0b4149371830f76bde450fd81efd29dd813
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,28,1,0.09503563,1614977731,Regular,951adc4c035aedaff7e7bde2f222a1b0be031c1e0bd1461936586a45c27234a9
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,9,1,0.09541029,1614977731,Regular,8e1794726052d9595e38b1c8fa23f14cf355e583062d503ab8883cd9bd147e4d
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,15,1,0.09517877,1614977731,Regular,292cb369b70e569492d79cffa2006a8c85cd2da3773478dc2acea1e71091f173
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,0,1,0.09507478,1614977731,Regular,694f8c194fbc97c1ff21274f044d0c79df57a49f7690f98c2039b218c20eaf0f
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,42,1,0.09519233,1614977731,Regular,a6f844ad8c5ac172bf6d34f7c32c0b8d451b502e671b23d785d9215f8798c7fc
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,41,1,0.09515464,1614977731,Regular,9ff7db66e932094c97e9ae147e9ecc69766039f051b4c0d86ab641c0d31699fa
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,40,1,0.0951094,1614977731,Regular,cac1029288d96c0ce184eae670b4201924529884be3d911ee805343f576c51f6
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,39,1,0.09523746,1614977731,Regular,7873ce67714aa59f613e35cd1380982c0b23228f8fe360b07d2f1acf129bebf4
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,38,1,0.09541929,1614977731,Regular,65858adca04f7e78e637608bccabc2ddc445aa75be5f1334a43fa873ee4a91f3
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,31,1,0.0953115,1614977731,Regular,7fe5cc0bb59cbe2b9b1d01ee7f5ec02938ede60934e94ccdb60ed66eedbb16bd
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,36,1,0.09510886,1614977731,Regular,85d6e5e90d97c490cf320a20b27f3f1ef55de8597d12cb42dabfc2828d45efd5
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,35,1,0.09504734,1614977731,Regular,82d0fdd0296f21b01662fe7dc26a5c072b83c78d83ce4b87d50561f1d1a68ac9
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,34,1,0.09532437,1614977731,Regular,8861c5dbbfdf44a17cca64f44ca66c97f842deba97391f3d3b768a6fa4220ac6
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,33,1,0.09507786,1614977731,Regular,9398b0e1511dff1c38ea4c9e064e6a621542d9c4b0f3177468e3821e3591c6c4
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,32,1,0.09502156,1614977731,Regular,247f8c0b80017855a1ac4acc9eb91ae21d7c8fc5e7561f0e2b3750be59a8a7bd
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,30,1,0.09509818,1614977731,Regular,61fffef1dd5cc73e8aaf1b13443464259d35d2a38f7589c176a5aab6a558e7b3
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,29,1,0.09536529,1614977731,Regular,d4f2367992413d52094a8364c7bd59815065a189f37a39e17be9b2d58c2ca2b0
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,26,1,0.0951569,1614977731,Regular,bcb53326f69add22bd51b08122cec987c53d1a8030ebbd5d9a333df516eac4a5
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,25,1,0.09537756,1614977731,Regular,05fd640afd2d71550bf62494563409cd9817c1cb8f099852acbd3a7e4e9cb3a4
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,24,1,0.0950643,1614977731,Regular,ecc3bbe49ab7577a8b0e85c5a38f7f022f83272746a15da9f92c498087275ba2
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,23,1,0.09501021,1614977731,Regular,496c9686307ba27aef281cd7983264e640fa7a061e68d71ba2f9746309ee54a0
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,22,1,0.09500411,1614977731,Regular,71c017ff3e9fc504c21fc7b6a514ad0c5b59b72176a20b0df2cbdfffa0e85a8f
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,21,1,0.0953602,1614977731,Regular,54d05b344cc0f4e0ad7eef084943bb60da17590c4837def107dc4267af3fd88a
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,20,1,0.09509633,1614977731,Regular,d9b0e0d414cde4ff939eac3e213daad2a13187482105ab9adc0d18adcbeeb388
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,19,1,0.0904488,1614977731,Regular,c2d356378de274c91558dff7abb3aea409642f9047d4ab4f75fc0e8190448d88
dd4f56a065653a7452a430ca50e5b36bdd68cad7541d0e54f31649baad5cd632,-1,18,1,0.0953199,1614977731,Regular,3e4102a2157584ee5f2b64463fee61309b80b8f4d27d21beb82519cf5a733884
