tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a040ea3afe3ee05df40a6af17bce77e01b29a57068d2dfa6875be2ebbca6fe,-1,0,1,183.65655684,1619309988,Revocation,4451f2db99bf6e7888336f8d6bbfd4a6aa49f107720a0cd874c427d87d7adb73
c91256eaea045935d7659f23e0390694095b2c72d8dd0f44ad42c74d64d7f925,-1,1,1,177.30260793,1617050329,Vote,9b53f947172e123fc98e02d5c1d762e46d317f28829fde9dcad3cb4a13763a9a
844e939f032616f29096721bca86ce3dcd72d0b251ed42f36ae62877b74771a3,-1,0,1,150.13953462,1616510314,Revocation,f9482d5783a2122f375cc895071bfddf5a6865bdaf53233c741c14bc8eb55e00
e03cfe65fca666662738183b8ce084508e22e63d12f7e932a843b38a55698b0d,-1,1,1,166.96641908,1616360844,Vote,90d11e86b020dccee4d04b5aba84681df70538caa768eb1203e3af6205353c97
59e213e275a2c9b02dc645566feaa20779a02b2091f518993623d6f7ad146c61,-1,1,1,166.96641908,1616191418,Vote,ff1f0e84c866b4f50e0477c81558e593b04fb19e69793ce56515d82fc7556ac0
d2111a016537236a76b653a1602459017d6a4f7ef7da499b57db0be8b4c0b4ca,-1,1,1,163.0090245,1615570443,Vote,ecdb4e34f106b720015a051d35c0b728cc8f1548f07fbe9f093e8fb35b49b2e0
d7100d402342b9a97aa50359cce010d1c21137c65961db03684badc0018ab9f5,-1,1,1,186.21571613,1615337778,Vote,95ec8ddc47e5a282c531a0a9df6912a7cdf0ca27566cd2aef966090efee4cd1d
679e8d120dffb4bb291820100ca076d046647ad50e8244cb7c7d8db185e85332,-1,1,1,181.36512371,1615325724,Vote,be279d99b442ea8cd1344158923a3f918798b8ac492fa1ecb7ec31c39d1ed7de
767f686d1ae22d0c4caefc8d2f23c051021c2334d602d8431e4e98bd2929b0bc,-1,1,1,160.28932006,1614065847,Vote,0ea48236ee24e384c1c4e95ccc23b0c74423eb0dac14c1086540cf10b444205e
05a13c53755fe72f53b33e8cb9ee34d791ee212ede01bd7f2b6760b39b03c1b2,-1,1,1,208.6267487,1613766005,Vote,d684e1aae69fd6a98ae9717d69977ac5068818a326e8d9990916a97c011e70b2
fbf51b288edf9b2c0eb5d40463710bd82c62ca4bd4ade4df5e9882ac0361a5be,-1,1,1,163.39943197,1613584669,Vote,cc7379a028b987e5836ef841ff5c345bf682757483bb0afd16dd87694662196e
