tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7758863f85681c4f9b1ecf8ee55d374a41ac9872befbcdbc769c4f69ad3f21d2,-1,1,1,133.11959755,1576566256,Vote,0fe14ce709d023475a4c289983bbc1fc8847053dbc0fdf3cec3cb2b778e3eecd
ae922b5a97bfc7072fa2056e8d6c4092a59a630fca47225ac6198e2015729cbd,-1,1,1,121.92461837,1576018680,Vote,ffd6ee039b4e5887763a8f8fe33925a182011bb3737082c7ccf4753df82ad103
bda0855e08fad153f3f0538f6952730196c5ba89e2c970b9aed53bae426252b7,-1,1,1,133.11959755,1575811585,Vote,6c60b6e75363e16f80df9858e6bc0334a97b3c36245d563b7019cb5d84f9c102
311e9756e4f02f64afffe36fa9b39c7b5fba88e1e86b3c9381ec356ff18cf3b5,-1,1,1,126.07558627,1575443271,Vote,53920e675d2d9bf4a4a6e095384e3b37b4b6bf26d615e75c9a5bbc2c6cf8fb77
13be771e8f5b2cbdab778d8288303e1fc694b7eafcfcfbe491b0f505ea75608f,-1,1,1,121.92461837,1575310810,Vote,22db17bc3e2a27a1076b0fc61fd8f5ae0d9c62479518e2a35cc05656ebb48471
c96b7b19902d9e2107a28126714775c067ea58db94c0113a3d8235c6076264d5,-1,1,1,121.92461837,1573759243,Vote,7169a13a8663be69d53b7f9a5846f7056d5109153a98964a1404a58c5d857a31
8fcc97ed0f7cc41a9488b06542de5fd1f324198d598541ff660e18029a5af0fa,-1,1,1,121.92461837,1573744236,Vote,9e10e73152df24b6e4c441c52e71d4e1d4128aa098d8e80631c67a6144503490
fe60ade72791899846afdcbfb8b67c0f425dc7bd06cf0cb18fb33d70dff072d5,-1,1,1,121.92461837,1573425976,Vote,e56d2bfbd3b783f6b3741d38d9f2bc3f8f34c88229a501804ea1e4b11a49497b
90dce262b57d3dca03595de4d7133779a6c1fbadafd8ae069432a311bab8bfd9,-1,1,1,133.11959755,1572983412,Vote,36132bf9ce0df326a7d77195f997ee22dc83acde274777550604c7da0b0c5199
81eb290dda3a098527f567b33705ac1a4eda74c1db7e1d93e12a8519d9c3f748,-1,1,1,121.92461837,1572859197,Vote,3b7f09ba352614746481be370c7262759ff934f82c2b0f332ff8437afdc99925
