tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8,-1,20,1,57.7494431,1594899015,Regular,c4a633135210725972b68417ec92fc79b0b5d1dd9269b258900024e504e22025
c4a633135210725972b68417ec92fc79b0b5d1dd9269b258900024e504e22025,1,0,1,57.7494431,1594841911,Regular,400bffa834ab0bba6247f16abb0f031db168f46f1a90beaed8413f5da59830a8
44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039,-1,4,1,55,1592288999,Regular,e6911e519f2225ce15707e579ff3339d2d80c4a3a5e0943036543c9688216325
e6911e519f2225ce15707e579ff3339d2d80c4a3a5e0943036543c9688216325,1,0,1,55,1592239571,Regular,44ce576365eff366da2d6bdd1852ac22e0f23f35457a764329be554e72b01039
5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a,-1,86,1,115,1591967236,Regular,5d1ceba91722020b39ad71c1652493467da5df1f2c1ae66aa1e079fc97bfc8c5
5d1ceba91722020b39ad71c1652493467da5df1f2c1ae66aa1e079fc97bfc8c5,1,0,1,115,1591757699,Regular,5e972776e6c29cb37aef93bb20780823e5dba89009befae70607f8221458244a
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,53,1,1,1586512741,Regular,c01696e675fd75c140d83bb19cff1ae0bf1f6b695344c8e56dfcb34ba80e7c95
f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298,-1,34,1,517.31829028,1586512741,Regular,4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249
4a56bb46529dd6eb1742a17975637a8e830d82abb1f071bf46cffa77de837249,1,0,1,517.31829028,1586490193,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
c01696e675fd75c140d83bb19cff1ae0bf1f6b695344c8e56dfcb34ba80e7c95,1,0,1,1,1586486154,Regular,f29addbdb010c8cfbe5405448d1057b1c7f990376168a68d38f3caddda943298
