tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce,-1,47,1,0.0405716,1610885329,Regular,9d14cdef4e78a8830e04c4bf101d869df4cf2a18eebf993f67f1746da3336eb1
9d14cdef4e78a8830e04c4bf101d869df4cf2a18eebf993f67f1746da3336eb1,1,2,1,0.0405716,1610439978,Vote,41870131ec58f4c745af67279e33d3d89fa4877d817b8abe330608191104a1ce
8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7,-1,13,1,0.04057345,1609488074,Regular,4d4f7b5d1d05cef32e04ac580c5db452f7eb4748028807f18d93236020ea7794
4d4f7b5d1d05cef32e04ac580c5db452f7eb4748028807f18d93236020ea7794,1,2,1,0.04057345,1608270713,Vote,8e3fbf2c533cce252d008a2e172d6963a499abe1a9f551f5f53cc99beab9ceb7
5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243,-1,358,1,0.04180325,1607015166,Regular,140d8b21e3eee252edf9b92fd8b48c929841af9d98bcf3e24d7c6806daac30eb
140d8b21e3eee252edf9b92fd8b48c929841af9d98bcf3e24d7c6806daac30eb,1,2,1,0.04180325,1603925703,Vote,5a376d34f84c944be2e6608c5e6d8ce4f780164687f2c0b686e8bf2171001243
8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237,-1,178,1,0.0443698,1597421155,Regular,60e18ee0e8cf88ff5f35b0103eb6572c49b846a7d0b1dc6f5a7c1ea689985436
60e18ee0e8cf88ff5f35b0103eb6572c49b846a7d0b1dc6f5a7c1ea689985436,1,2,1,0.0443698,1594988236,Vote,8199866cc483b3942511ce08a31f7d6e3a525840d1183cf2a0f48e2f76dd5237
1241b3cccfdf5006a2fccc7697622b813d222796814605c493ddc5061ca6bfce,-1,162,1,0.06944943,1587654049,Regular,2c64feea468a185af97a3bbcf89f2dca9a55798ae0fcb1a81e88efc0b6907018
191e5709c8902b356c848b2c583927eeea7191a4992a556638c9105b363c1f2e,-1,119,1,0.06946432,1587654049,Regular,ab95e98c97958b182e465ff1035aab4065c5e95e13c658b21fbc8e448ca67258
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,3,1,0.04527019,1587654049,Regular,24556a03cc68920b85c19a505084817b3a20cedd5a16b36c7c650f7099312fe3
9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e,-1,202,1,0.06944943,1587654049,Regular,bea42a60577d420b6a2aee5d25426fb0ad82a5e4353137acc2c48a0b334eecff
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,497,1,0.04527019,1587654049,Regular,e5ed8cb026d696f7be262347ce000f1f4ed42de506786f55225cfaf3c2f4fde1
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,136,1,0.07015903,1587654049,Regular,ccff834d8c0fbfe17b20089072084d82a6e85dfb9069b9d36028b93fb740c7a9
cacd631fe30b037746d51892932841c51ab534f059fd31abc54f4ab48eb53835,-1,432,1,0.07014396,1587654049,Regular,67b5e1cbb4cf1171f6da763c600adf00810a1ada7f9920d081b3aeeea3698ad8
24556a03cc68920b85c19a505084817b3a20cedd5a16b36c7c650f7099312fe3,1,2,1,0.04527019,1586842132,Vote,9c83906e111989052694013976639714ea70b96a98560c7ce7da7ea5c30c8f5e
