tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a13ddf4c93055d7a114e783cad4cb17937f58b5713e61830174f74286d17f779,-1,1,1,0.73468473,1550096946,Regular,5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611
5641caaf6c79e6864f02a58f79532475721501af36e2a8238411c1231b2e6611,1,133,1,0.73468473,1550023229,Regular,a13ddf4c93055d7a114e783cad4cb17937f58b5713e61830174f74286d17f779
d3fbfdd3b96f7337dab5686c7aa1887eeb5c1bc7c84e9df01d307ba535d8137e,-1,1,1,2.26926132,1550013562,Regular,2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9
2099607ebd07c0585bc1b127e1063e7fafb4020b9c0ae04ed5df3af8d103a8a9,1,79,1,2.26926132,1549931111,Regular,d3fbfdd3b96f7337dab5686c7aa1887eeb5c1bc7c84e9df01d307ba535d8137e
6cccf03ba565f3e3ea30629dcb0141013b01a693c953adf74b32fda69f1c8486,-1,0,1,2.47904287,1549909733,Regular,2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9
2eace1b09587bc35242f9b2c383a0d55a1ce1e3dd08efbf3fc040cc58b8bc0a9,1,50,1,2.47904287,1549844226,Regular,6cccf03ba565f3e3ea30629dcb0141013b01a693c953adf74b32fda69f1c8486
01a132d9160cd272152dc1006e5f40637c948598a96088d3907486dc4b881f6f,-1,0,1,2.5371337,1549826671,Regular,a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017
a6d3e854263bc2c69705075a0d29eb36cb8d416f958c5ca46ddfab5cea8c9017,1,152,1,2.5371337,1549759684,Regular,01a132d9160cd272152dc1006e5f40637c948598a96088d3907486dc4b881f6f
f0a4fa6bbed2fac6b5b99208b797bf6b69710f8096af18b1dca8ac97b193edb2,-1,0,1,2.74049792,1549744547,Regular,cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75
cbfc30d017e5c5f552b374d2691a4957e110c63149e68c761111bf9b0ba51b75,1,116,1,2.74049792,1549675212,Regular,f0a4fa6bbed2fac6b5b99208b797bf6b69710f8096af18b1dca8ac97b193edb2
307b71c95c1d7b7feb681b660092ff595b75853c6ebbe872394c3916589f87cc,-1,1,1,2.87094181,1549656059,Regular,c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582
c9fca4e7d065a93de2fe20ca81166022b985a2ceecf4a69490e29a3103776582,1,34,1,2.87094181,1549588283,Regular,307b71c95c1d7b7feb681b660092ff595b75853c6ebbe872394c3916589f87cc
a4724fb30bd9cb722038dbb99e87b4be26e855beca22eaf275235ddaa34f1b96,-1,0,1,2.91030391,1549563435,Regular,e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091
e7a644361225016dae78085d3df304f3089a8bfe623d106d3213754aa41ed091,1,77,1,2.91030391,1549500239,Regular,a4724fb30bd9cb722038dbb99e87b4be26e855beca22eaf275235ddaa34f1b96
f978a81dede9f653326011a881d0c4308da2d0283760d002b544f6ee0e1994d3,-1,1,1,2.60316911,1549485047,Regular,edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab
edd091941a6011a2e96b3a4d2fed108eb2f39517332c008c67dce892b1c79bab,1,112,1,2.60316911,1549415194,Regular,f978a81dede9f653326011a881d0c4308da2d0283760d002b544f6ee0e1994d3
76fc3ce3d6a7075da262860706cc266ed2d00c4a587afde1145a1c107bee0691,-1,0,1,2.58076609,1549408105,Regular,cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1
cde1b35f77f0cc96f77851d987df887da29aa51898f6015c829b3c50c68b9eb1,1,116,1,2.58076609,1549329345,Regular,76fc3ce3d6a7075da262860706cc266ed2d00c4a587afde1145a1c107bee0691
febe82234da8d2740d756cd8868b04b7c5773a3d9b81521200839a34ef6defcb,-1,1,1,2.92403099,1549315840,Regular,415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f
415c7f89f8f3c306ffe6e42f0b30a5d3fcca9f6859cedacd24e1cc4e6565537f,1,35,1,2.92403099,1549242092,Regular,febe82234da8d2740d756cd8868b04b7c5773a3d9b81521200839a34ef6defcb
9a0da0dc58581feb43750cd437bfa9b3c148c383b3b50b5fbbddad47e0e19230,-1,1,1,11.22006112,1549225254,Regular,5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2
5a16643a6eb6965b2c39b57fdb527f33248dd89d2ad9f8e45bbad16f32fa09a2,1,150,1,11.22006112,1549156465,Regular,9a0da0dc58581feb43750cd437bfa9b3c148c383b3b50b5fbbddad47e0e19230
