tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,556,1,0.00787531,1695332328,Regular,fdcc1fc78b09bb0f32ff7c48f9ef830ca320a063bc43a5a71beb561c503bc00c
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,459,1,0.00795325,1695332328,Regular,c19bc1529656afbb4b5663b6a45b70b482a1004c47c618ffa2df8dc025938886
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,511,1,0.00803243,1695332328,Regular,1bafab5d8b00f1f56fe4cc846faee3a8dee1424f5e98daf43fe94bc331c8066c
c19bc1529656afbb4b5663b6a45b70b482a1004c47c618ffa2df8dc025938886,1,2,1,0.00795325,1621204583,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
1bafab5d8b00f1f56fe4cc846faee3a8dee1424f5e98daf43fe94bc331c8066c,1,2,1,0.00803243,1620541194,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,317,1,0.00795408,1619472672,Regular,c3b905bf30a694aa7cb0b2791a69d91e4fcbe99668be7c6954c8c2962cc10717
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,288,1,0.00795364,1619472672,Regular,ef99547c2c4271fcaddbdec59c20fe9d3119ebdd2bbeab823823801d0421a4fb
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,250,1,0.00795404,1619472672,Regular,cc1d975ffbc0fb0ced960d116f0e729e76c35e55fef8d48ee378c8ee288b4ce5
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,11,1,0.00795404,1619472672,Regular,9c6bc3261f2f9b638d9d964989b1ebbb4f4312c323870a4bcce4f0505df3f2fd
062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659,-1,21,1,0.00811295,1619472672,Regular,ccd8cbd5d697182cd72e2a71017fbbcb68feab7cfdc27b94f33c7f3ab5d83d7a
ccd8cbd5d697182cd72e2a71017fbbcb68feab7cfdc27b94f33c7f3ab5d83d7a,1,2,1,0.00811295,1617326274,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
fdcc1fc78b09bb0f32ff7c48f9ef830ca320a063bc43a5a71beb561c503bc00c,1,2,1,0.00787531,1616897888,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
ef99547c2c4271fcaddbdec59c20fe9d3119ebdd2bbeab823823801d0421a4fb,1,2,1,0.00795364,1616892830,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
9c6bc3261f2f9b638d9d964989b1ebbb4f4312c323870a4bcce4f0505df3f2fd,1,2,1,0.00795404,1616112047,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
c3b905bf30a694aa7cb0b2791a69d91e4fcbe99668be7c6954c8c2962cc10717,1,2,1,0.00795408,1615558549,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
cc1d975ffbc0fb0ced960d116f0e729e76c35e55fef8d48ee378c8ee288b4ce5,1,2,1,0.00795404,1615556286,Vote,062b6cd6ad998b9f47b36f78231205eb3e011c00535e4d3d9693a4f1369f0659
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,290,1,0.00795474,1615525123,Regular,609af2a503ade311c92ba9950f9049aed5ce6328bba7000d0c25c8d998fd9ad8
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,291,1,0.00795443,1615525123,Regular,1174e851b6793f260f517b4775cfb20f4323e35e46f7b633f8841799c3dcbe73
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,420,1,0.00803357,1615525123,Regular,e8ee9aaf69cc6f816285e91541483d19a15a759496d63323a9d0b45dd144d2c5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,510,1,0.00803397,1615525123,Regular,ead325881ba1dbeb543c2396267a094b6056ea42a4292a048ad7ff760ae52a42
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,38,1,0.00795473,1615525123,Regular,484589406813030057c1e5495d039a77424d73f16917a8cd3a735ae18788dc1c
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,43,1,0.00787647,1615525123,Regular,6f3d1f09da31902de2eff3cdde6994cf327bd8e66d9241be38d6205c640b31a5
08ab9480d09767f86aaf4abea31c778bc71d047336913cf3da650b5605891a8a,-1,83,1,0.00795443,1615525123,Regular,4adde7b2266aca6cc76892fddca96c90aee4895e3afd53e05bc3217e29ad04c4
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,341,1,0.00819425,1615525123,Regular,19ab0e418fe40ba7b1604b9b3cf96011e5c7ddad655974df68e26ee09ea5216d
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,137,1,0.00803397,1615525123,Regular,8f2284bc30c42516bff6ce1553f1777b0da3ebc0176a54894734cc6421dc6395
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,135,1,0.00795443,1615525123,Regular,e5b08bf114bbc6c9084306dc084938dd67d4120bed28e39a610dc04b6fab4147
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,103,1,0.00803361,1615525123,Regular,619c661cde202e9f58cd3d1c44e0353c600e41f9f467af3cef56e2bb9dd3c09b
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,126,1,0.00795406,1615525123,Regular,8295995bc8e486f94bb7915c622d936ebaf9d8a0dc2d34dd1ad68b81f895fbf5
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,436,1,0.00787607,1615525123,Regular,43b5c67e2655fae5784b7766c109ad161c97eea29ef18d06a5148a1e1cefe950
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,255,1,0.00803398,1615525123,Regular,db786194eaf3404fe926a9d539656b7ae6576d5bc08d7b54db6dc55943ae321f
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,134,1,0.00795443,1615525123,Regular,f9988fc1b1eb3ac2df3b8b07dc6a4b744f4091372017b6fff577f4d73dedcebd
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,171,1,0.00787607,1615525123,Regular,a31807e2ca17324b909cfdb53f6aaae8205986c0ef31cc712f973133c6a3caa5
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,222,1,0.00820538,1615525123,Regular,dbd2a87e00ec680d12d11dd67cd6a85dab993a475a4c51efb47e104e564c8bc0
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,522,1,0.00811363,1615525123,Regular,076bb7d18fdd3d3953f7269832ac9dc048ccb876b52487dc2b2d9071c35a8f97
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,143,1,0.00803358,1615525123,Regular,2c5c77c9fd92b063862247274c5c1620d775b5e797bd09b752406862c2912e2c
ab3a3936d6f0b512b707e99577a04994df5ff9ee5c413020f899a7b60b3f07c0,-1,140,1,0.00795443,1615525123,Regular,579c26f3f1a68cb2738d07d87a44e4e5ed758ef140799f88976f298ff300def4
1a4cb6c5cb7fe355ed919eced0de96e6503cfe7977937e01c251f94aff3c8c21,-1,47,1,0.00787603,1615524850,Regular,e1c37e13761536d6cc70859dd9a05e90de3ec0f31c55e2a46cf8329cc3c498c7
