tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,514,1,0.00844341,1622427078,Regular,1bbe48bdfe37655309ed3ccee2e8212ff201a47467ff4041e01b1bca02cdc5ab
14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a,-1,280,1,0.00795404,1622427078,Regular,cf25bde37d1c8ab783abdb03289ab9c74c5ca6fa971c46e33fc34f2ebabd97d7
70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4,-1,554,1,0.00844248,1622427078,Regular,4b1d200f626e50b0f268a753aa342b12a1ca694b035b5783726dbf9178150232
9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1,-1,267,1,0.00844341,1622426792,Regular,b3650678e542fa50103cfc4b0e1359f5ca057feb691ea5164a39e951f679e968
41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33,-1,8,1,0.00835983,1622425913,Regular,8c089b1b0e62f526533f40d69d89b7b61e52ddd00eee9ccb5ec207e83336b7a0
43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992,-1,498,1,0.00844341,1622425913,Regular,8b4bf9766f21b4724ad41b1ecc37da19c8654e3f5a13866bad15a3c4f4eef36d
7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31,-1,252,1,0.00844111,1622425913,Regular,92e9b348ddc70832410e1c4cbd6a0f199f2a2940a7f5c1f3764243484e99dc20
cf25bde37d1c8ab783abdb03289ab9c74c5ca6fa971c46e33fc34f2ebabd97d7,1,2,1,0.00795404,1611023695,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
92e9b348ddc70832410e1c4cbd6a0f199f2a2940a7f5c1f3764243484e99dc20,1,2,1,0.00844111,1608167779,Vote,7ad5e1aab645307a19956394835f2c8149396759f7d1459bd88e4147064f7c31
4b1d200f626e50b0f268a753aa342b12a1ca694b035b5783726dbf9178150232,1,2,1,0.00844248,1603863912,Vote,70759182bc4cad1e0e221e37aa149a579fd6c29b6f16637580eba4faf5594ea4
8c089b1b0e62f526533f40d69d89b7b61e52ddd00eee9ccb5ec207e83336b7a0,1,2,1,0.00835983,1600406332,Vote,41c2666f4c0949cd8c868030c95a624891dc8904bcd70d490da428f17a654a33
1bbe48bdfe37655309ed3ccee2e8212ff201a47467ff4041e01b1bca02cdc5ab,1,2,1,0.00844341,1599714661,Vote,14738c406156e50b7f8b24fbb0f650b94be0607b75f9423dd250a0919d2f1a5a
b3650678e542fa50103cfc4b0e1359f5ca057feb691ea5164a39e951f679e968,1,2,1,0.00844341,1598687641,Vote,9ee307adfaf1a971ddc6ef8bdef0bc7fb917b118a44eda7dfcd0f6b27c6675f1
8b4bf9766f21b4724ad41b1ecc37da19c8654e3f5a13866bad15a3c4f4eef36d,1,2,1,0.00844341,1598674132,Vote,43aa00e609ed5071bd110e7d2e113e12bbd73ccada1afee3fec37be49df9e992
