tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,293,1,0.09501834,1669634388,Regular,886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566
ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0,-1,1,1,0.09501415,1524321860,Regular,71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e
71975d756b256b8b97331ef955dc075cff5dcab7b8142c335d0acb1c7ee0730e,1,6,1,0.09501415,1524319500,Regular,ec57311b6b22df35d1efa2bf0eab783c9f566635f069b643e897892923580aa0
960216abc1a8adee9a81a991b0436fee605cd455b76abde6aebde6efb6d76648,-1,25,1,0.09516485,1522647681,Regular,045f877882635d3c0810f35c2a03013948dcc26c5bce8525149d4814058b8dcb
045f877882635d3c0810f35c2a03013948dcc26c5bce8525149d4814058b8dcb,1,1,1,0.09516485,1522634130,Regular,960216abc1a8adee9a81a991b0436fee605cd455b76abde6aebde6efb6d76648
f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad,-1,2,1,0.09517638,1521424613,Regular,7787e6f46c99a8c5cdf406260dac720bf26d048c750169eb9415f3cd9703a64d
7787e6f46c99a8c5cdf406260dac720bf26d048c750169eb9415f3cd9703a64d,1,8,1,0.09517638,1521422435,Regular,f27675ad3ff347bfbe4d89da2ebfb559e25ef80dc373fde32d6359d29c5d82ad
21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508,-1,51,1,0.09546576,1520563594,Regular,d29f2d597d54b9cc4979144b9749e901c419956f3055d881cf758213789a1a46
d29f2d597d54b9cc4979144b9749e901c419956f3055d881cf758213789a1a46,1,4,1,0.09546576,1520562581,Regular,21fd711d65e4f596447e2c6c00d0ecab55a02020e8decfbca05011325f282508
f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499,-1,5,1,0.09506896,1520094132,Regular,387fcb1f18da93fa2942d0045872b81c194879a14ed0a8a94ad1d1a6c6b5055a
387fcb1f18da93fa2942d0045872b81c194879a14ed0a8a94ad1d1a6c6b5055a,1,2,1,0.09506896,1520092674,Regular,f68b2231805980897bbaf03a7e771fdf64740bef79559d9f15f234b672a13499
3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb,-1,1,1,0.09523506,1519574663,Regular,f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca
f296e4c3ad02b726395c5a8744b6140c9119656cf6d7670f600bfc4b48e204ca,1,9,1,0.09523506,1519573924,Regular,3dcbb6eaf50f09d2ad9f727050ea8debbeff4228cadcea5b13d1a1284715f2bb
7d21989b042d04a975629c9d53d4d65d98b1a2a7285ea4c51648bfa9d7e4e5a7,-1,1,1,0.09506567,1519060292,Regular,cb000afd7e00cbc37ecd6aa300b6e4fa416604d8d0aa35bf9e533d55392a6d2d
cb000afd7e00cbc37ecd6aa300b6e4fa416604d8d0aa35bf9e533d55392a6d2d,1,0,1,0.09506567,1519058195,Regular,7d21989b042d04a975629c9d53d4d65d98b1a2a7285ea4c51648bfa9d7e4e5a7
8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441,-1,2,1,0.09505055,1518605972,Regular,9f4c3d6a3b584390b589b7468bfd004e63193263038de317afee17d88d9abd65
9f4c3d6a3b584390b589b7468bfd004e63193263038de317afee17d88d9abd65,1,1,1,0.09505055,1518601564,Regular,8af1b41cfacaf0464da9eff6faaa6c24b895550df6465592236712b530b21441
886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566,1,5,1,0.09501834,1515060073,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699,-1,6,1,0.09507588,1515032780,Regular,d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b
2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66,-1,43,1,0.09506556,1515032403,Regular,d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0
d2962165f130c78606343a189e0e25a49644d8101c56fdaa954268783762e7e0,1,31,1,0.09506556,1514527368,Regular,2f5ce5c22436e3cec67dc0a12a8970367d76fbb1dc0471351a3a8a26cb4a8f66
d69b3ecb1da19a83079764b4a808541436ae27e6267cf2c8f56de54c4661375b,1,30,1,0.09507588,1514134915,Regular,9cccb3827d78919e4ac4eeb728ccefaba8bed07970630ec6e3528eb9f4ca6699
d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b,-1,1,1,0.09518581,1514019289,Regular,577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c
577fe604480d3a432c8b3879fb695679638e8e04b6a1b323012c474e524f237c,1,13,1,0.09518581,1514018017,Regular,d28a5ddae6623f468a169fab6a1eb42d77cc0d495624ffa32571562a8812d33b
97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b,-1,13,1,0.09568684,1513855804,Regular,54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74
54e225ee38e794bd00554b9ae749a768cd7ab11d0d108d65ea4f14b698a4bb74,1,0,1,0.09568684,1513851704,Regular,97f312c225db98cf27f4d876e5d116873ceb65a9b9a15ca16116330ba5f3260b
8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295,-1,24,1,0.09653922,1513720655,Regular,69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba
69a9a4beb37b5faf187c249937a716332d4ee451f09c83fff87121467a6378ba,1,55,1,0.09653922,1513713187,Regular,8cfb411fcc0f52fccc6b1b1872515a9a9001bd88da3872b19b94851b03bf1295
4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40,-1,15,1,0.09591164,1513632132,Regular,09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742
09b08684d81b62839538bdee9842f433cffad86587023cf5f16e57c7d8e9b742,1,28,1,0.09591164,1513630933,Regular,4d76c35f4a321b58e04a9cb65317d52f7e93888376e7b6820f8ad3251277ca40
90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d,-1,100,1,0.09536808,1513536604,Regular,ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161
ea1492a4f29d327db2959cf7850db9b3dca93c4432cea5c7cfcdcad2ddc5e161,1,40,1,0.09536808,1513532089,Regular,90109557d0e2c06d41be8dd8b9560a2685ac68631b07604446110600f7f3072d
4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0,-1,90,1,0.09769644,1513474453,Regular,87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9
87f35db86622f9e1f972a9b1b48f2c62439d3199fbfa837725f5ea1f80957bc9,1,44,1,0.09769644,1513472612,Regular,4102f75b7c8553b493f14f75a2ba9e10b178aa970a5f4d77bf541d15b70c5dd0
73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb,-1,20,1,0.09712993,1513407999,Regular,50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671
50843eec4836fa75d732c2c033bcec58ecfab6d473a87a79ea42786cffdfb671,1,21,1,0.09712993,1513400651,Regular,73a86f202963c8a42283e23efce7c876dfad27f96c72329933e0c4022d77a0bb
893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339,-1,8,1,0.09587327,1513310969,Regular,df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344
df3d01d1fe9f4f8a7d1e438454ffaa8fcf125323e07e39671a7610f8f8200344,1,10,1,0.09587327,1513309983,Regular,893924a78930c4e0514e4acc3a7d83c9fd733539439d7affc39716d1c043b339
c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d,-1,5,1,0.09549957,1513220549,Regular,960165b54202984ed7cb14ec15dcbfd91680f27e6d57f033832a743ea16090da
960165b54202984ed7cb14ec15dcbfd91680f27e6d57f033832a743ea16090da,1,11,1,0.09549957,1513218046,Regular,c7e88da51adf4a217f462ecd2a61d2fca220725a1f96bb0d644cee2235ea7e8d
