tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0b37b606e899534431147d303157e2b565cd7b8b388adc5ddd1362ddf63f6388,-1,1,1,145.10539957,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
0b37b606e899534431147d303157e2b565cd7b8b388adc5ddd1362ddf63f6388,-1,0,1,0.04197482,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
6bd5be6766f5cf5e644d02aed204c63796323056ae8a355bfe1fcea9b5b13e57,-1,1,1,145.10539957,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
6bd5be6766f5cf5e644d02aed204c63796323056ae8a355bfe1fcea9b5b13e57,-1,0,1,0.04197482,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
7ed74469ab59165eba8a8f954b74f90f998b14bdee4958af2005f15ea4f1d5f8,-1,0,1,0.04197482,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
7ed74469ab59165eba8a8f954b74f90f998b14bdee4958af2005f15ea4f1d5f8,-1,1,1,145.10539957,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
8f392301bd523eee248d2cf663d0130cb36707f6422c96f677c33dfcb7895d54,-1,0,1,0.04197482,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
8f392301bd523eee248d2cf663d0130cb36707f6422c96f677c33dfcb7895d54,-1,1,1,145.10539957,1599425605,Ticket,4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,3,1,145.10539957,1599425537,Regular,6bd5be6766f5cf5e644d02aed204c63796323056ae8a355bfe1fcea9b5b13e57
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,4,1,0.04197482,1599425537,Regular,7ed74469ab59165eba8a8f954b74f90f998b14bdee4958af2005f15ea4f1d5f8
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,5,1,145.10539957,1599425537,Regular,7ed74469ab59165eba8a8f954b74f90f998b14bdee4958af2005f15ea4f1d5f8
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,0,1,0.04197482,1599425537,Regular,8f392301bd523eee248d2cf663d0130cb36707f6422c96f677c33dfcb7895d54
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,1,1,145.10539957,1599425537,Regular,8f392301bd523eee248d2cf663d0130cb36707f6422c96f677c33dfcb7895d54
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,6,1,0.04197482,1599425537,Regular,0b37b606e899534431147d303157e2b565cd7b8b388adc5ddd1362ddf63f6388
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,7,1,145.10539957,1599425537,Regular,0b37b606e899534431147d303157e2b565cd7b8b388adc5ddd1362ddf63f6388
4b8f6f01f01363dbeeeef349023fe3025dd6ce1a2b13512f1e73ad9db37f2abb,1,2,1,0.04197482,1599425537,Regular,6bd5be6766f5cf5e644d02aed204c63796323056ae8a355bfe1fcea9b5b13e57
