tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
853c0b31d67c85281bdedc3260e4dec38bca51f7ae92827ad5e44c66b268415d,-1,2,1,53.1,1640236313,Regular,aa6d17c70eba39f6f69d8e715064963de56055f3f49454e7f87e0bca2a983e47
aa6d17c70eba39f6f69d8e715064963de56055f3f49454e7f87e0bca2a983e47,1,0,1,53.1,1640030055,Regular,853c0b31d67c85281bdedc3260e4dec38bca51f7ae92827ad5e44c66b268415d
4ea6a10c8dc9b336cf3fa33f43b62cd59e7bf28f396d1f34bbdf98dc2133c297,-1,1,1,40.29,1639941116,Regular,a23b64d7202cc6bffbc4262f032b6aea0fbe5e7f9883540dab3295e4212f1b44
241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de,-1,15,1,10.9,1639901575,Regular,b222c5275de63e850f94fe9872e02f420e373c45d580a9d48e49f1333dca7fc9
2cd1c1ef2dd14da14d79f748f4c1c6f41dbf41d9e6b4e5e74528aff4f4fc52ea,-1,13,1,17.99,1639762325,Regular,92bc53df989b930cfab06dcdff60ed47dc38df34994f7ed24319f0c0a784d3cb
4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26,-1,12,1,17.09,1639762325,Regular,f91662f1b575d39468ab237e0c691f29ca8f5c64811fd1e35f2b6e0753be3c77
a23b64d7202cc6bffbc4262f032b6aea0fbe5e7f9883540dab3295e4212f1b44,1,0,1,40.29,1639603109,Regular,4ea6a10c8dc9b336cf3fa33f43b62cd59e7bf28f396d1f34bbdf98dc2133c297
f91662f1b575d39468ab237e0c691f29ca8f5c64811fd1e35f2b6e0753be3c77,1,0,1,17.09,1639552826,Regular,4b9770ba0ea60ba2993d0d17ce4df925b9265df0371135e2c42ccdabf896be26
957dda1be658be87d671e40c1486fe2c51e911f98f1a8190d71fdbaf2d1e8780,-1,0,1,7.28,1639547295,Regular,a6cadfc5295fa16a223e93e524084decd4fa456f218afddea67d843335205fa6
92bc53df989b930cfab06dcdff60ed47dc38df34994f7ed24319f0c0a784d3cb,1,2,1,17.99,1639541448,Regular,2cd1c1ef2dd14da14d79f748f4c1c6f41dbf41d9e6b4e5e74528aff4f4fc52ea
b222c5275de63e850f94fe9872e02f420e373c45d580a9d48e49f1333dca7fc9,1,0,1,10.9,1639461910,Regular,241cf2febe25c1d386d6e1d3dc937805cd4f5c3a745ae4d1737966487d2701de
77b0558b0dc897cc65e2751e12d4d2fdf4e8d697521c07de215fedde11123fed,-1,1,1,9.9,1639215012,Regular,3e822a07e8cc089587d2369fb8570dc11c5f1aef0f905d284595cb24f91b1ec9
3d8406d7a665ed736b3c14c1ed1834539a81df07e471c8540016f1ad6ac4a9e9,-1,6,1,10.69,1639203509,Regular,15f91d6c88d568acdcd95f793d6b4c98548d64e0ecc1a3c871e1adfc3d48aa24
a43e675142ef76dbe0281b468a41af658b87a8fab0b11c80b3bdf64bad19ef98,-1,1,1,12.2,1639160840,Regular,d5fe9ddeaf0f84c91d09f55dd3ff956f1c92e24e0c9811ba5e4448d1cb21306e
d5fe9ddeaf0f84c91d09f55dd3ff956f1c92e24e0c9811ba5e4448d1cb21306e,1,1,1,12.2,1639148563,Regular,a43e675142ef76dbe0281b468a41af658b87a8fab0b11c80b3bdf64bad19ef98
15f91d6c88d568acdcd95f793d6b4c98548d64e0ecc1a3c871e1adfc3d48aa24,1,1,1,10.69,1638846193,Regular,3d8406d7a665ed736b3c14c1ed1834539a81df07e471c8540016f1ad6ac4a9e9
a6cadfc5295fa16a223e93e524084decd4fa456f218afddea67d843335205fa6,1,0,1,7.28,1638833863,Regular,957dda1be658be87d671e40c1486fe2c51e911f98f1a8190d71fdbaf2d1e8780
3e822a07e8cc089587d2369fb8570dc11c5f1aef0f905d284595cb24f91b1ec9,1,0,1,9.9,1638820192,Regular,77b0558b0dc897cc65e2751e12d4d2fdf4e8d697521c07de215fedde11123fed
23e7f2d1ee2f9dca0cbe31ed2c2a77f957a1b304b0a8f6d35535f336f15212e4,-1,2,1,9.95,1638477123,Regular,83b0de0700f827937235078e2056f6ffd0d3604819c61685c488823d07a293ca
83b0de0700f827937235078e2056f6ffd0d3604819c61685c488823d07a293ca,1,1,1,9.95,1638020131,Regular,23e7f2d1ee2f9dca0cbe31ed2c2a77f957a1b304b0a8f6d35535f336f15212e4
d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c,-1,6,1,19.2,1636743616,Regular,f6f53cc3202e4739daa3cb0ce51967ca59ecb845a6f36d2de9d5c9b1c0e450ba
cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e,-1,29,1,20.4,1636672486,Regular,c8ad85177669fac0c028925962868c086a9f2f7c4c00de7103b23d1194152869
7169aefb05ea1b4aa9b3f597474d3d1e077adf381ff17a82506b8d086918ef81,-1,0,1,23.7,1636671714,Regular,4371aaabd584f9f4ef9d7d5704a5fba057d40b4eee82ee8ffa8ce8f4bae11081
c8ad85177669fac0c028925962868c086a9f2f7c4c00de7103b23d1194152869,1,0,1,20.4,1636577749,Regular,cf6521480085062c2c1c43520a018d74a6c28803a2c0813ba2852a372ac6e60e
4371aaabd584f9f4ef9d7d5704a5fba057d40b4eee82ee8ffa8ce8f4bae11081,1,0,1,23.7,1636550362,Regular,7169aefb05ea1b4aa9b3f597474d3d1e077adf381ff17a82506b8d086918ef81
f6f53cc3202e4739daa3cb0ce51967ca59ecb845a6f36d2de9d5c9b1c0e450ba,1,0,1,19.2,1636546241,Regular,d3e28a5b29a341094fdd6b3578382b1ba22b5101ca2af7941104e6461a9f040c
a2a516cd3a30419446db6c4fefdc83ca825c197c03aa5f3fba5b2d1407b87dfe,-1,1,1,23.5,1636542028,Regular,91ecaa76337129389686609881a55a0518a3085df654b088d687b395ae6a038d
91ecaa76337129389686609881a55a0518a3085df654b088d687b395ae6a038d,1,0,1,23.5,1636538483,Regular,a2a516cd3a30419446db6c4fefdc83ca825c197c03aa5f3fba5b2d1407b87dfe
ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9,-1,3,1,65.3,1633133537,Regular,15252cc07020c3e4979f98f3535a857a6ab5a78590eba6817f92e3771f5bf428
15252cc07020c3e4979f98f3535a857a6ab5a78590eba6817f92e3771f5bf428,1,1,1,65.3,1633018354,Regular,ad184b74e2ae469bf27677547cc077209517712099a33ab3467a1c5448a573f9
c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777,-1,10,1,113.9,1632903063,Regular,0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691
0467e39d1a7354892cb2400f104b8fb421a543431a4660c9622967fb7db94691,1,0,1,113.9,1632902997,Regular,c3d009eb084f3e0134713178a7deee4f228faf996fd3652119b253f76f99a777
ac82ac58d7ad03afc1d04b452aa4db6e9cbd7581f12e30d4068b34d738a8f163,-1,8,1,79.1,1632260438,Regular,8c02d6b3bb3e5a94f1b7b4f492616e8e7d27032db79d40a39d92e814c0abcf1e
8c02d6b3bb3e5a94f1b7b4f492616e8e7d27032db79d40a39d92e814c0abcf1e,1,0,1,79.1,1632199873,Regular,ac82ac58d7ad03afc1d04b452aa4db6e9cbd7581f12e30d4068b34d738a8f163
065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803,-1,3,1,68.7,1631938896,Regular,3e663e19fe6fb53b7906e9a84f265b6080ee819fe727d7020b40f0db93d70f54
3e663e19fe6fb53b7906e9a84f265b6080ee819fe727d7020b40f0db93d70f54,1,0,1,68.7,1631542032,Regular,065b355f55e42329dc34fd217180c48fa9825d0e3f805dae67a41a29d5b7b803
4fbce5a39a1184cf16698dfa1fc2e2de194f1fab11a457b9fd9d1bf9d1b9e125,-1,1,1,43.8,1631113255,Regular,3250818d7a3fdc5d533590b157ab60d368622cc4bbc5e980fc3adde8807c5dd5
