tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b7b2db4b4bf938e3419f5febe89eb056c39c695a39828042518aca7c6c150671,-1,1,1,0.02049032,1696865245,Regular,5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,878,1,0.02049032,1696839432,Regular,b7b2db4b4bf938e3419f5febe89eb056c39c695a39828042518aca7c6c150671
35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9,-1,361,1,0.13614515,1646384625,Regular,780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9
a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39,-1,401,1,0.13233911,1646152367,Regular,0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee
780987be5caccd81a8e5959b3caf6f5d264a89fe4c6f2dd617b900edad0869a9,1,182,1,0.13614515,1645756371,Regular,35224202c2d75649fca476fe0f4ab432048c20c52cd80987ed74b904aa89ceb9
85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13,-1,335,1,0.13417882,1645714334,Regular,fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386
e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065,-1,233,1,0.11866823,1645529840,Regular,fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83
fa23d50fa96885b867cf3d2058361e39cce8bf92f8277b0655b4a69a42899386,1,19,1,0.13417882,1645497245,Regular,85b290dfabc2b35802cf6e2cbae229eb3ed5e909ab688757bcef74616a1a1a13
0216cd91db1e17e4517079c90c6f47862cb9aa714942e6908d1030695eee84ee,1,272,1,0.13233911,1645237880,Regular,a513cd64c256e9a49de3f1bea1c776b2ae2e67a69950c2b356fe40b823e58a39
fa09bf5813f1f9e5faef4af259e214837d79d170866d8ec88790dca9c3655d83,1,181,1,0.11866823,1644976207,Regular,e7308fcdb1bd1b62cbeec13da4f0f8f9e7a27195080bf6e8a798aa2f7dd52065
