tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50,-1,6,1,0.14224162,1573831048,Regular,609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7
54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50,-1,0,1,0.12139671,1573831048,Regular,09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107
54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50,-1,2,1,0.21207941,1573831048,Regular,b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666
54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50,-1,3,1,0.13330114,1573831048,Regular,c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592
54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50,-1,4,1,0.14002496,1573831048,Regular,8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c
609eba4227561d683e9ae62cc005f3029296be7e3d622690c4995a7c5123cbf7,1,27,1,0.14224162,1571102134,Regular,54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50
8ea1ce04a283e01efaf659fd04317ca41ccd823dfb6a78ca320a921d87dda59c,1,92,1,0.14002496,1570842359,Regular,54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50
c2f4ea9b990f5d78313b1becf9688f61b1bb0d3eebec0e75a1a54f7befc73592,1,20,1,0.13330114,1570583939,Regular,54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50
09f52c5e4781c258491dfa5ab328a5e94ef470e7ebdf86c57decadd645599107,1,52,1,0.12139671,1570322875,Regular,54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50
b20fbbdfa2c6a6b40d1810dde08c916ba6bbe91c229d5b630bf4da2972417666,1,49,1,0.21207941,1570066402,Regular,54487476e6b8ba95f97f1fefe8a1a95d28bc0ae9f9b6b61a4658effa43430a50
