tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9cd5c50377e3fccc541a51961346a8953726d8496cedcdf4554a1a9031754093,-1,2,1,0.42563982,1591208920,Regular,ef243a8e2c780f0dcd103b52d4c7ff5308cb6bd8539a4bc4e4846cbcbe68b6fd
e583fbc810acb9dfc0560bd0f9f40baac796cea7e75c443d3b4762ce928417a4,-1,24,1,0.305132,1572526889,Regular,7bde2e2822c7ceb24d79bb037c288e1f9867ffdc676c5f666aabf5bf60d87afa
e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb,-1,26,1,0.30621093,1557728362,Regular,77a0c51600ad570c2da81c9218c9766fc02a91b1ccfa516be8b89ed0b667f6f7
0f19493ffbca4420ce7a7e05be2e4ee579d985d67ee850eeac94ee04e068cdd3,-1,3,1,0.3052839,1512788195,Regular,f3fd75223cad7fcef358c102a18cccbf2d3d3be5bacfc2f0008992e0aaacc2e9
f3fd75223cad7fcef358c102a18cccbf2d3d3be5bacfc2f0008992e0aaacc2e9,1,7,1,0.3052839,1512756152,Regular,0f19493ffbca4420ce7a7e05be2e4ee579d985d67ee850eeac94ee04e068cdd3
61491f42c9b738d2dbba1710153fe2055459462be8634260a389c181d3c9d601,-1,0,1,0.30672707,1512562263,Regular,a0ab8d5139102adc2eb050ed7bd7be2f87ffe12a5c8b8c05930da0e845dbaf44
a0ab8d5139102adc2eb050ed7bd7be2f87ffe12a5c8b8c05930da0e845dbaf44,1,1,1,0.30672707,1512560479,Regular,61491f42c9b738d2dbba1710153fe2055459462be8634260a389c181d3c9d601
e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0,-1,5,1,0.30563002,1512530734,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,7,1,0.30563002,1512371390,Regular,e49f73950ffd9c1818fd7be7e3c6826e8c46628719a17dbac578937b4f7ff2c0
7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01,-1,8,1,0.30517086,1512234438,Regular,93251dace9b20037915891e90222da50a6836501f6b813440bea1519ea36a9e0
93251dace9b20037915891e90222da50a6836501f6b813440bea1519ea36a9e0,1,13,1,0.30517086,1512139290,Regular,7ab59fa945ab2633a48f2ad5cbf8fffcf51280f98cf22ccd5793cd2e32338e01
77a0c51600ad570c2da81c9218c9766fc02a91b1ccfa516be8b89ed0b667f6f7,1,16,1,0.30621093,1511846309,Regular,e1c5ec90faa0927dfa49db1b6edb930329bfac0c72da6f53cb7b59899884a2cb
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,78,1,0.30562878,1511830199,Regular,4b9a179e31baf7cbf90e955016975dd8b597e76fff203c063ccd79a4eb89fcf0
d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f,-1,36,1,0.30599418,1511830199,Regular,5a4baa800ba8d2e77775ee8d327d508141def97e321422746432e87c2b5d52e3
dfbf3fa275e8b3dbd236530d971682a06279d285a662d58689532e6a30680e9e,-1,14,1,0.30519717,1511675178,Regular,e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87
e76c770da5ca5b61f462bf289686c9a49856381ef24f5ed7ba64b57257674d87,1,17,1,0.30519717,1511642484,Regular,dfbf3fa275e8b3dbd236530d971682a06279d285a662d58689532e6a30680e9e
563537257e3cc0dfe24427f36b6dcc0f49a66a7053e33bfe91118bbc6447c8b6,-1,9,1,0.30619948,1511415944,Regular,bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73
bcbf0080c8cfb3a4ddd2e8f26f98cbfe51ea27ff303f37a8e7affb25a3c00d73,1,11,1,0.30619948,1511411872,Regular,563537257e3cc0dfe24427f36b6dcc0f49a66a7053e33bfe91118bbc6447c8b6
5a4baa800ba8d2e77775ee8d327d508141def97e321422746432e87c2b5d52e3,1,5,1,0.30599418,1511198741,Regular,d79a63f6a88706ec0fc0df1b93c8d977e77e440485e62217406f77cd4352245f
3ed8962ccef4b15dfe84493529de8a9151eaf7812ae3c0d59688acb181583a54,-1,5,1,0.30657104,1511018465,Regular,7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549
7952dee54e58e2fd88b7a914ee7db6b3f63dde1354d6ac174036039f85739549,1,9,1,0.30657104,1511014944,Regular,3ed8962ccef4b15dfe84493529de8a9151eaf7812ae3c0d59688acb181583a54
