tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3ca8d2f870a54e335f47db0d1b9c03bb64ed488369f1a0251f35d9d6b16b91f5,-1,1,1,25.86733699,1478016256,Vote,23e8ba7354431a8ab7ac8bb0c7743039d77ea4ae218b910b53e1c331879ec06d
59323cedf2a644af675832ae6868e80c3ff7d344dcb3f4fe2901efeb616a1b94,-1,1,1,25.86733699,1473819747,Vote,5131603cf41c97ac28e3b4bbc72ac6a58abde43f750ed0f89d96a4923ef9312e
e92752e9010295d3e03b9b4b1d72d753fa908e1c7ac37aacc03eb6e1fc86693e,-1,1,1,25.86733699,1472247290,Vote,94a9bcd59757264f8149f55d3b87ac5f4c9a216a093247b752c5a38213a256c1
dbe9cf245fe9a4f06d681b5f07ff9e9465d1e21107e01df8dde7a0da0c69fba1,-1,1,1,25.86733699,1470774198,Vote,86576943da207ba5578eecb3f00e2d0e62ab0a70b16150b27eb6d4381bfd471f
b62e558c939bf14c50d93dcd0e3f35e048a29aa1417189d5558df35284b85da4,-1,0,1,25.86733699,1469863296,Revocation,9026bae2b5c80e40587d14c97ff5169e2f6612eb4f91ed5179b1e8e7e23eb023
dd8652c4e242188dff0dc64452eaf6121c00e90674eacc330c32e529f97858f2,-1,1,1,25.86733699,1468989346,Vote,6f0aad49ac9fd90d2127e79d362824487238a1954ea88e516ddf0776f92a5522
23e8ba7354431a8ab7ac8bb0c7743039d77ea4ae218b910b53e1c331879ec06d,1,0,1,25.86733699,1468718375,Ticket,3ca8d2f870a54e335f47db0d1b9c03bb64ed488369f1a0251f35d9d6b16b91f5
5131603cf41c97ac28e3b4bbc72ac6a58abde43f750ed0f89d96a4923ef9312e,1,0,1,25.86733699,1468718375,Ticket,59323cedf2a644af675832ae6868e80c3ff7d344dcb3f4fe2901efeb616a1b94
6f0aad49ac9fd90d2127e79d362824487238a1954ea88e516ddf0776f92a5522,1,0,1,25.86733699,1468718375,Ticket,dd8652c4e242188dff0dc64452eaf6121c00e90674eacc330c32e529f97858f2
86576943da207ba5578eecb3f00e2d0e62ab0a70b16150b27eb6d4381bfd471f,1,0,1,25.86733699,1468718375,Ticket,dbe9cf245fe9a4f06d681b5f07ff9e9465d1e21107e01df8dde7a0da0c69fba1
9026bae2b5c80e40587d14c97ff5169e2f6612eb4f91ed5179b1e8e7e23eb023,1,0,1,25.86733699,1468718375,Ticket,b62e558c939bf14c50d93dcd0e3f35e048a29aa1417189d5558df35284b85da4
94a9bcd59757264f8149f55d3b87ac5f4c9a216a093247b752c5a38213a256c1,1,0,1,25.86733699,1468718375,Ticket,e92752e9010295d3e03b9b4b1d72d753fa908e1c7ac37aacc03eb6e1fc86693e
